Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,79,,,,
2,up,AC/DC,Highway to Hell,6,1,79,,,,
3,up,Tanny Mas,Dame la Luna,3,1,77,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,79,,,,
5,up,Love of Lesbian,Fantastic Shine,5,1,65,,,,
6,up,Metallica,Nothing Else Matters,15,2,79,,,,
7,up,Dire Straits,Sultans of Swing,14,2,79,,,,
8,up,AC/DC,Thunderstruck,8,1,79,70,2019-11-17,63,2019-12-08
9,down,U.S.A. for Africa,We Are the World,7,1,74,,,,
10,down,Eagles,Hotel California,9,2,79,,,,
11,up,Leiva,Terriblemente Cruel,11,1,76,,,,
12,up,Queen,I Want To Break Free,12,1,79,,,,
13,up,Queen,Don't Stop Me Now,13,1,79,,,,
14,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),22,9,76,,,,
15,up,Scorpions,Wind of Change,18,2,73,,,,
16,up,Europe,The Final Countdown,21,3,64,,,,
17,up,Queen,We Will Rock You,25,2,73,,,,
18,down,Guns N' Roses,Knockin' On Heaven's Door,17,10,79,,,,
19,up,Queen,The Show Must Go On,34,1,74,,,,
20,down,Guns N' Roses,November Rain,19,7,77,,,,
21,up,Queen,We Are the Champions,33,3,73,,,,
22,up,AC/DC,You Shook Me All Night Long,49,5,69,,,,
23,up,Evanescence,Bring Me To Life,31,7,65,,,,
24,up,AC/DC,Back In Black,58,5,66,,,,
25,up,Aerosmith,I Don't Want to Miss a Thing,97,13,38,,,,
26,up,Counting Crows,Mr. Jones,57,6,70,,,,
27,up,The Rolling Stones,Angie,98,8,66,,,,
28,up,Extreme,More Than Words,99,15,46,,,,
29,down,Bruce Springsteen,Streets of Philadelphia,2,2,78,,,,
30,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,63,,,,
31,down,The Police,Every Breath You Take,23,3,75,,,,
32,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,20,6,64,,,,
33,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,10,61,,,,
34,up,Héroes del Silencio,Entre dos tierras,39,34,2,,,,
35,-,Metallica,Enter Sandman,-,16,56,,,,
36,-,The Offspring,"You're Gonna Go Far, Kid",-,27,45,,,,
37,-,Kansas,Dust In the Wind,-,8,53,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,8,73,,,,
39,-,Midnight Oil,Beds Are Burning,-,17,57,,,,
40,up,Dire Straits,Money For Nothing (Edit),100,13,60,,,,
41,-,The Offspring,Conspiracy of One,-,41,1,,,,
42,-,Love of Lesbian,Sesenta memorias perdidas,-,42,2,,,,
43,-,Héroes del Silencio,La sirena varada,-,43,1,,,,
44,down,Led Zeppelin,Stairway to Heaven,10,10,71,,,,
45,-,The Calling,Wherever You Will Go,-,8,54,,,,
46,-,Bruce Springsteen,The River,-,11,54,,,,
47,-,Supertramp,Logical Song,-,30,51,,,,
48,-,BLACK,Wonderful Life,-,26,49,,,,
49,up,4 Non Blondes,What's Up?,50,2,62,,,,
50,-,Keane,Somewhere Only We Know,-,14,55,,,,
51,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,53,,,,
52,-,GYZE,Oriental Symphony,-,52,1,,,,
53,down,Robe,Segundo movimiento: M****a de filosofía,36,9,4,,,,
54,-,Medina Azahara,Río por No Llorar,-,54,1,,,,
55,-,Bob Dylan,The Man in Me,-,55,1,,,,
56,-,GYZE,Samurai Metal,-,56,1,,,,
57,-,Eric Vance Erin,Crush,-,57,1,,,,
58,-,Bonnie Tyler,It's a Heartache,-,11,4,,,,
59,-,Kiss,I Was Made for Lovin' You (Live),-,59,1,,,,
60,-,AWAZE,Everybody Goes,-,60,1,,,,
61,down,Héroes del Silencio,Maldito duende,32,32,2,,,,
62,-,In Flames,Zombie Inc.,-,62,1,,,,
63,-,Halestorm,Long Live Rock,-,63,1,,,,
64,-,Umberto Tozzi,Gloria,-,16,2,,,,
65,-,Arsenic!,La Senda,-,65,1,,,,
66,-,John Hiatt,I Know How to Lose You,-,66,1,,,,
67,-,Scar'Z,Samurai Metal,-,67,1,,,,
68,-,John Hiatt,I Just Don't Know What to Say,-,68,1,,,,
69,-,Accept,Burning (Remix),-,69,1,,,,
70,-,Lori Meyers,El Tiempo Pasará,-,70,1,,,,
71,down,Love of Lesbian,Los irrompibles,16,16,3,,,,
72,-,AWAZE,Sorry Looking Boy,-,72,1,,,,
73,-,Torn Between Two Worlds,All Eyes on Me,-,73,1,,,,
74,-,Skarhead,Kings at Crime,-,74,1,,,,
75,-,CAMERA SOUL,Esagerato,-,75,1,,,,
76,-,Héroes del Silencio,El estanque,-,76,1,,,,
77,-,The Cousins,Kana Kapila,-,77,1,,,,
78,-,Tom Odell,Another Love,-,14,1,,,,
79,-,Admiral Freebee,Ever Present,-,79,1,,,,
80,-,Unreqvited,Autumn & Everley,-,80,1,,,,
81,-,Miguel Ríos & The Black Betty Trio,Que Salgan los Clowns,-,81,1,,,,
82,-,Sunburned Hand of the Man,Flex,-,82,1,,,,
83,-,A Ritual Sea,Desire Lines,-,83,1,,,,
84,-,Miguel Ríos & The Black Betty Trio,Memphis - Granada,-,84,1,,,,
85,-,Cuevas,La de Julia,-,85,1,,,,
86,-,Bitterson,Long Way Around,-,86,1,,,,
87,-,The Gaslight Anthem,Handwritten,-,47,1,,,,
88,-,STARSET,Echo,-,88,1,,,,
89,-,Omar Zaid Duart.,Marcha Imperial,-,89,1,,,,
90,-,William Shakespeare,Can't Stop Myself from Loving You,-,90,1,,,,
91,-,La caja sonora,Oscartienealas,-,91,1,,,,
92,-,Mr. Big,Road to Ruin (2010 Remastered Version),-,92,1,,,,
93,-,Cuevas,La de Julia,-,93,1,,,,
94,-,Modern Aquatic,Anthony's Song,-,94,1,,,,
95,-,Tahures Zurdos,La P**a,-,95,1,,,,
96,-,Tom Morello & Pussy Riot,Weather Strike,-,96,1,,,,
97,-,Robin McAuley,Wanna Take a Ride,-,97,1,,,,
98,-,Van Morrison,Wavelength,-,98,1,,,,
99,-,Nickelback,How You Remind Me,-,9,44,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,51,,,,
