Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Love of Lesbian,Cosmos (Antisistema Solar),-,1,1,,,,
2,up,Queen,Bohemian Rhapsody,2,1,56,,,,
3,-,Bruce Springsteen,One Minute You're Here,-,3,5,,,,
4,-,U2,With or Without You,-,4,2,,,,
5,down,AC/DC,Thunderstruck,4,1,56,70,2019-11-17,63,2019-12-08
6,-,Supertramp,Give a Little Bit,-,6,1,,,,
7,up,AC/DC,Highway to Hell,13,1,56,,,,
8,-,Kansas,Dust In the Wind,-,8,33,,,,
9,-,The Waterboys,The Whole of the Moon,-,7,6,96,2019-11-10,96,2019-11-10
10,up,Dire Straits,Sultans of Swing,14,2,56,,,,
11,up,Eagles,Hotel California,15,2,56,,,,
12,up,Queen,Don't Stop Me Now,17,1,56,,,,
13,up,Bruce Springsteen,Letter To You,43,1,8,,,,
14,-,L.A.,Stop the Clocks,-,14,2,,,,
15,-,Ian Dury & The Blockheads & The Blockheads,Wake Up and Make Love With Me,-,15,1,,,,
16,-,Opus,Live Is Life,-,16,1,,,,
17,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,32,,,,
18,-,Elvis Costello,Watching the Detectives (Single Version),-,18,1,,,,
19,-,Big Star,"Thirteen (Alternate Mix, 1972)",-,19,1,,,,
20,-,Soyla,Voces,-,20,1,,,,
21,down,Tanny Mas,Dame la Luna,10,1,54,,,,
22,-,091,Espejismo No 8,-,22,1,,,,
23,-,U.S.A. for Africa,We Are the World,-,1,55,,,,
24,-,Cheap Gunslingers,Please Kill Me,-,24,1,,,,
25,-,The Beatophonics,A Very Merry Christmas,-,25,1,,,,
26,down,Leiva,Terriblemente Cruel,3,1,56,,,,
27,down,Queen,I Want To Break Free,7,1,56,,,,
28,-,George Harrison,All Things Must Pass (2020 Mix),-,28,1,,,,
29,down,Bruce Springsteen,Streets of Philadelphia,20,2,55,,,,
30,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),21,9,53,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),30,4,18,,,,
32,-,Malva,Malas Formas,-,32,1,,,,
33,-,AC/DC,You Shook Me All Night Long,-,5,46,,,,
34,-,The Black Crowes,Go Faster,-,34,1,,,,
35,-,Sister Sin,Hostile Violent,-,35,1,,,,
36,-,Pink Floyd,Wish You Were Here,-,2,17,,,,
37,-,Sister Sin,Make My Day,-,37,1,,,,
38,-,R.E.M.,Losing My Religion,-,18,23,,,,
39,-,The Alan Parsons Project,Eye In the Sky,-,18,3,,,,
40,-,Josephine Foster,The Wave of Love,-,40,1,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,8,1,56,,,,
42,-,Sister Sin,On Parole,-,42,1,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,43,1,,,,
44,-,Sister Sin,Breaking New Ground,-,44,1,,,,
45,down,R.E.M.,Everybody Hurts,37,17,7,,,,
46,-,シド,ほうき星,-,46,1,,,,
47,-,Avantasia,Lost In Space (Extended Version),-,47,1,,,,
48,-,Sister Sin,One out of Ten,-,48,1,,,,
49,down,Metallica,Nothing Else Matters,11,2,56,,,,
50,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,47,1,,,,
51,-,The Connells,'74-'75,-,51,1,,,,
52,-,Jorge Alvarado,La Mano De Dios,-,52,1,,,,
53,-,Michael Andrews,Mad World (feat. Gary Jules),-,21,4,,,,
54,-,Sister Sin,Beat the Street,-,54,1,,,,
55,-,"Melancrónico, Kase.O & Sho-Hai",Greatest Shits (feat. R de Rumba),-,55,1,,,,
56,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,56,2,,,,
57,-,The Goo Goo Dolls,Iris,-,15,2,,,,
58,-,Saurom,La Danza De Los Mundos,-,58,1,,,,
59,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,59,1,,,,
60,-,All That Remains,Six,-,60,1,,,,
61,-,Shores Of Null,"Beyond the Shores (Excerpt I) [feat. Elisabetta Marchetti, Inno, Mikko Kotamäki & Swallow the Sun]",-,61,1,,,,
62,-,Rainbow,Man On the Silver Mountain,-,62,1,,,,
63,down,AC/DC,Realize,1,1,3,,,,
64,-,Toby Johnson,Bulletproof,-,64,1,,,,
65,-,The Irrepressibles,In This Shirt,-,65,1,,,,
66,-,Iggy Pop,Fire Girl,-,66,1,,,,
67,-,Helloween,I Want Out (Remastered 2020),-,67,1,,,,
68,-,Rammstein,Herzeleid,-,68,1,,,,
69,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,1,,,,
70,-,Dropkick Murphys,The Season's Upon Us,-,70,1,,,,
71,-,Jeff Beck,What Mama Said,-,71,1,,,,
72,-,Dropkick Murphys,Walk Don't Run,-,72,1,,,,
73,down,AC/DC,Shot in the Dark,50,3,5,,,,
74,-,Helloween,Final Fortune,-,74,1,,,,
75,-,Skyway Man & Teddy and The Rough Riders,"Aliens, Magic Sofa Reprise",-,75,1,,,,
76,-,Mumford & Sons,"Below My Feet (Live From Red Rocks, Colorado)",-,76,1,,,,
77,-,Hagoan,Bizitzeko Beldurra,-,77,1,,,,
78,-,Pearl Jam,Crazy Mary (Live),-,78,1,,,,
79,-,The Pogues,Fairytale of New York,-,1,1,,,,
80,-,Witchcraft,It's Not Because of You,-,80,1,,,,
81,-,Simple Minds,Colours Fly and Catherine Wheel (Full Duration Version / Instrumental),-,81,1,,,,
82,down,Guns N' Roses,Knockin' On Heaven's Door,18,10,56,,,,
83,-,Honeyblood,Love Is a Disease,-,83,1,,,,
84,-,Alan Silvestri,Guano City,-,84,1,,,,
85,down,Edward Sharpe & The Magnetic Zeros,Home,41,41,14,,,,
86,-,Sangtraït,T2 Πts,-,86,1,,,,
87,-,The Kinks,"Lola (Live at Providence Civic Center, Providence, RI, September 1979)",-,87,1,,,,
88,-,New Rock City,Nice To Meet Ya,-,88,1,,,,
89,-,Anathema,The Gathering of the Clouds,-,89,1,,,,
90,-,Steve Hackett,Andalusian Heart,-,90,1,,,,
91,down,Guns N' Roses,November Rain,22,7,54,,,,
92,-,Ensuffering,Buy Our Merch,-,92,1,,,,
93,-,Jefferson Airplane,Hey Frederick (Remastered 2004),-,93,1,,,,
94,-,Yoko Ono,"Sisters, O Sisters",-,94,1,,,,
95,-,Papa Roach,The Ending (Remastered 2020),-,95,1,,,,
96,down,Led Zeppelin,Stairway to Heaven,94,10,48,,,,
97,-,Psychedelic Porn Crumpets,Mr. Prism,-,97,1,,,,
98,-,Peter Belli & The Beatophonics,Roll over Beatles,-,98,1,,,,
99,down,The Police,Every Breath You Take,81,3,52,,,,
100,-,King King,Lose Control (Live at Berkeley Studios),-,100,1,,,,
