Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,33,,,,
2,up,Metallica,Nothing Else Matters,7,2,33,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,33,,,,
4,up,The Police,Every Breath You Take,26,3,30,,,,
5,up,Tanny Mas,Dame la Luna,5,1,31,,,,
6,up,Coldplay,Clocks,20,4,33,,,,
7,up,U.S.A. for Africa,We Are the World,9,1,33,,,,
8,up,Loquillo,Sonríe,11,8,2,,,,
9,down,AC/DC,Highway to Hell,8,1,33,,,,
10,up,Queen,The Show Must Go On,24,1,32,,,,
11,down,AC/DC,Thunderstruck,6,1,33,70,2019-11-17,63,2019-12-08
12,up,Leiva,Terriblemente Cruel,12,1,33,,,,
13,up,Queen,We Will Rock You,23,2,31,,,,
14,up,Queen,I Want To Break Free,14,1,33,,,,
15,down,Eagles,Hotel California,13,2,33,,,,
16,down,Queen,Don't Stop Me Now,15,1,33,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,16,10,33,,,,
18,up,The Killers,Mr. Brightside,41,12,23,,,,
19,down,Bruce Springsteen,Streets of Philadelphia,17,2,32,,,,
20,down,Guns N' Roses,November Rain,18,7,31,,,,
21,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,9,30,,,,
22,down,Scorpions,Wind of Change,21,2,28,,,,
23,up,Counting Crows,Mr. Jones,36,6,27,,,,
24,up,Led Zeppelin,Stairway to Heaven,34,10,27,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,8,29,,,,
26,down,Queen,We Are the Champions,25,3,31,,,,
27,up,The Calling,Wherever You Will Go,29,8,21,,,,
28,down,AC/DC,You Shook Me All Night Long,27,5,27,,,,
29,down,Dire Straits,Sultans of Swing,10,2,33,,,,
30,up,Loquillo,Rey del Glam,37,1,7,,,,
31,up,The Rolling Stones,Angie,31,8,25,,,,
32,up,4 Non Blondes,What's Up?,33,2,23,,,,
33,down,AC/DC,Back In Black,32,5,25,,,,
34,-,M-Clan,Miedo,-,24,1,,,,
35,-,Bruce Springsteen,Hello Sunshine,-,35,1,,,,
36,down,Evanescence,Bring Me To Life,28,7,27,,,,
37,-,Bob Dylan,False Prophet,-,6,2,,,,
38,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,38,1,,,,
39,-,Bob Dylan,Goodbye Jimmy Reed,-,39,1,,,,
40,down,Extreme,More Than Words,39,15,5,,,,
41,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,41,2,,,,
42,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),1,1,2,,,,
43,-,Queen,Love of My Life (Remastered 2011),-,21,3,,,,
44,up,Midnight Oil,Beds Are Burning,45,17,22,,,,
45,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,8,25,,,,
46,-,The Rolling Stones,Doom and Gloom (Benny Benassi Remix),-,46,1,,,,
47,-,Asaf Avidan,Everything Must Turn to Nothing (Live Acoustic),-,47,1,,,,
48,-,Elvis Presley,Burning Love,-,48,1,,,,
49,-,Coque Malla,No puedo vivir sin ti (En directo),-,46,3,,,,
50,-,Bob Dylan,No More Auction Block (Live),-,50,1,,,,
51,-,The Crickets,That'll Be the Day,-,51,1,,,,
52,-,U2,With or Without You,-,18,3,,,,
53,-,Bruce Springsteen,Back In Your Arms (Studio Outtake - 1995),-,53,1,,,,
54,down,Rulo y la Contrabanda,Todavía (feat. Álvaro Urquijo & Los Secretos),22,22,2,,,,
55,-,The Band,Stage Fright (Remastered),-,55,1,,,,
56,-,Los Enemigos,Océano,-,56,1,,,,
57,-,Interpuesto,Quien Te Cantara,-,57,1,,,,
58,-,The Beatles,Here Comes the Sun,-,19,6,,,,
59,-,The Velvet Underground,Foggy Notion,-,58,2,,,,
60,-,Lowborn,Crazy,-,60,1,,,,
61,-,Los Vigilantes,Yo No Quiero Ver a Nadie Hoy,-,61,1,,,,
62,-,Pulp,Babies,-,62,1,,,,
63,-,Chris Montez,There Will Never Be Another You,-,63,1,,,,
64,-,Die Toten Hosen,Tage wie diese (Ohne Strom),-,64,1,,,,
65,-,Neil Young & Crazy Horse,Safeway Cart,-,65,1,,,,
66,-,Diztort,Survival,-,66,1,,,,
67,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,67,1,,,,
68,-,Elsa Pitaloka,Berobah Tanpa Sebab,-,68,1,,,,
69,-,Elf Power,Stranger in the Window,-,69,1,,,,
70,-,PJ Harvey,Losing Ground (Peel 5.9.96),-,70,1,,,,
71,-,Chris Montez,Puppy Love,-,71,1,,,,
72,-,Brothers of Metal,Yggdrasil,-,72,1,,,,
73,up,Bon Jovi,Because We Can,88,26,2,,,,
74,-,Inercia,Màgia,-,74,1,,,,
75,-,Cassettes On Tape,Mineral,-,75,1,,,,
76,-,Yes,Sound Chaser (Single Edit),-,76,1,,,,
77,-,Blutengel,Dein Leben,-,77,1,,,,
78,-,Trippie Redd,Dreamer,-,78,1,,,,
79,-,Thomas Arya,Bunga,-,79,1,,,,
80,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,38,6,24,,,,
81,-,Betunizer,Nicho Vegas,-,81,1,,,,
82,-,Siddhartha,Náufrago,-,82,1,,,,
83,-,Álvaro Suite,Parque Ruben Darío,-,83,1,,,,
84,-,Los Suaves,La Noche Se Muere (Live),-,84,1,,,,
85,-,Santelmo,Alas Rotas,-,85,1,,,,
86,-,Enslaved,Balfor,-,86,1,,,,
87,-,Blackberry Smoke,Midnight Rider (Live From Capricorn Sound Studios),-,87,1,,,,
88,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",47,10,23,,,,
89,-,Bob Dylan,Crossing the Rubicon,-,89,1,,,,
90,-,Kashmir,Surfing the Warm Industry,-,90,1,,,,
91,-,Bob Dylan,My Own Version of You,-,91,1,,,,
92,-,Neil Young,Separate Ways,-,92,1,,,,
93,-,Lesley Duncan,Could've Been a Winner,-,93,1,,,,
94,-,Mojo Nixon,Elvis is Everywhere (feat. Skid Roper) [Remastered],-,94,1,,,,
95,-,Elvis Presley,White Christmas,-,95,1,,,,
96,-,Chasing Rainbows,Cast a Spell,-,96,1,,,,
97,-,Roger McGuinn,Same Old Sound,-,97,1,,,,
98,-,Vitamin String Quartet,Girl,-,98,1,,,,
99,-,Shed Seven,Chasing Rainbows,-,99,1,,,,
100,down,Dire Straits,Money For Nothing (Edit),97,13,23,,,,
