Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,57,,,,
2,down,Love of Lesbian,Cosmos (Antisistema Solar),1,1,2,,,,
3,up,AC/DC,Highway to Hell,7,1,57,,,,
4,up,Dire Straits,Sultans of Swing,10,2,57,,,,
5,-,Mägo de Oz,EL Cervezo (El árbol de la birra),-,5,1,,,,
6,-,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),-,1,7,,,,
7,-,Disturbed,The Sound of Silence,-,7,3,,,,
8,-,Queen,We Will Rock You,-,2,51,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,41,1,57,,,,
10,up,Tanny Mas,Dame la Luna,21,1,55,,,,
11,up,Queen,Don't Stop Me Now,12,1,57,,,,
12,-,Love of Lesbian,Fantastic Shine,-,1,43,,,,
13,-,Herman's Hermits,The End of the World,-,13,1,,,,
14,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,51,,,,
15,up,U.S.A. for Africa,We Are the World,23,1,56,,,,
16,down,AC/DC,Thunderstruck,5,1,57,70,2019-11-17,63,2019-12-08
17,down,Eagles,Hotel California,11,2,57,,,,
18,up,Leiva,Terriblemente Cruel,26,1,57,,,,
19,-,The Beatles,Yesterday,-,19,1,,,,
20,up,Queen,I Want To Break Free,27,1,57,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,82,10,57,,,,
22,up,Guns N' Roses,November Rain,91,7,55,,,,
23,down,Opus,Live Is Life,16,16,2,,,,
24,-,Shocking Blue,Venus,-,24,3,,,,
25,up,The Police,Every Breath You Take,99,3,53,,,,
26,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),30,9,54,,,,
27,-,Europe,The Final Countdown,-,3,44,,,,
28,-,Counting Crows,Mr. Jones,-,6,48,,,,
29,-,Queen,The Show Must Go On,-,1,52,,,,
30,-,Scorpions,Still Loving You,-,18,3,,,,
31,down,U2,With or Without You,4,4,3,,,,
32,-,Gerry Rafferty,Baker Street,-,15,3,,,,
33,down,The Beatles,Here Comes the Sun (2019 Mix),31,4,19,,,,
34,-,Guns N' Roses,Don't Cry (Original),-,20,15,,,,
35,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,35,1,,,,
36,-,Roger Hodgson,Give a Little Bit (Live),-,36,1,,,,
37,-,El Barrio,Quiéreme,-,37,1,,,,
38,up,R.E.M.,Everybody Hurts,45,17,8,,,,
39,-,The Rolling Stones,Paint It Black,-,36,3,,,,
40,-,Iron Maiden,The Trooper,-,15,3,,,,
41,-,Danny Wilson,Mary's Prayer,-,41,1,,,,
42,up,Metallica,Nothing Else Matters,49,2,57,,,,
43,-,Elvis Costello & The Attractions,Good Year for the Roses,-,43,1,,,,
44,-,Tom Morello: The Nightwatchman,Save the Hammer for the Man,-,44,1,,,,
45,-,Dire Straits,Heavy Fuel,-,45,1,,,,
46,-,The Growlers,City Club,-,46,1,,,,
47,-,Jane's Addiction,Jane Says (Live),-,47,1,,,,
48,-,The Beatles,Eight Days a Week (Take 5),-,48,1,,,,
49,-,The Offspring,Hurting as One,-,49,1,,,,
50,-,Jimmy Eat World,Your House,-,50,1,,,,
51,-,Hello Seahorse!,Cielo Rojo,-,51,1,,,,
52,-,Asomvel,Railroaded,-,52,1,,,,
53,-,The Beatles,I'm Looking Through You (Take 1),-,53,1,,,,
54,-,The Offspring,Forever and a Day,-,54,1,,,,
55,-,Renato Russo,La Forza Della Vita,-,55,1,,,,
56,-,BAND-MAID,Different,-,56,1,,,,
57,-,The Beatles,One After 909 (Complete) [Takes 4 & 5],-,57,1,,,,
58,-,Peter Wolf,It's Raining,-,58,1,,,,
59,-,Antonis Remos,Otan Se Rotisane,-,59,1,,,,
60,down,Bruce Springsteen,Streets of Philadelphia,29,2,56,,,,
61,-,Fame on Fire,Mood,-,61,1,,,,
62,-,The Jerrycans,Brooklyn Girl (feat. Tyla J. Pallas),-,62,1,,,,
63,-,Trevor Beld Jimenez,Get Ready to Fly,-,63,1,,,,
64,-,VOLA,Head Mounted Sideways,-,64,1,,,,
65,-,Collateral,Can't Hold Me Down,-,65,1,,,,
66,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,66,1,,,,
67,-,Native 51,Go Getter,-,67,1,,,,
68,-,Dead End Finland,Wounded & Bleeding,-,68,1,,,,
69,-,Thin Lizzy,In The Delta (Demo),-,69,1,,,,
70,-,Evanescence,Bring Me To Life,-,7,49,,,,
71,-,KEYTALK,流線ノスタルジック,-,71,1,,,,
72,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,6,43,,,,
73,-,Dan Vasc,Canción Del Pirata,-,73,1,,,,
74,-,Queen,We Are the Champions,-,3,51,,,,
75,-,Thin Lizzy,Kill (Demo),-,75,1,,,,
76,-,Thin Lizzy,I'm Gonna Leave This Town (Demo),-,76,1,,,,
77,-,Scorpions,Wind of Change,-,2,51,,,,
78,-,Dan Vasc,Bye Bye Beautiful (All Male Version),-,78,1,,,,
79,down,AC/DC,You Shook Me All Night Long,33,5,47,,,,
80,-,Dan Vasc,Over the Hills and Far Away,-,80,1,,,,
81,-,The Rolling Stones,Angie,-,8,44,,,,
82,-,Thin Lizzy,It's Going Wrong (Demo),-,82,1,,,,
83,-,Elvis Presley,How the Web Was Woven (Take 1),-,83,1,,,,
84,-,AC/DC,Back In Black,-,5,44,,,,
85,-,KEYTALK,サンライズ,-,85,1,,,,
86,-,Extreme,More Than Words,-,15,24,,,,
87,-,Asomvel,Smokescreen,-,87,1,,,,
88,-,James Room,Bulletman,-,88,1,,,,
89,up,Led Zeppelin,Stairway to Heaven,96,10,49,,,,
90,-,The Bouncing Souls,Lean on Sheena,-,90,1,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,42,,,,
92,-,Asomvel,Every Dog Has It's Day,-,92,1,,,,
93,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,10,40,,,,
94,-,Asomvel,Steamroller,-,94,1,,,,
95,-,Gerry Beckley,Life Lessons,-,95,1,,,,
96,-,Gerry Beckley,Carousel,-,96,1,,,,
97,-,Dire Straits,Money For Nothing (Edit),-,13,38,,,,
98,-,Asomvel,The Law Is the Law,-,98,1,,,,
99,-,Asomvel,Reap the Whirlwind,-,99,1,,,,
100,-,Gerry Beckley,Minutes Count,-,100,1,,,,
