Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,1,1,2,,,,
2,up,Tanny Mas,Dame la Luna,2,1,199,,,,
3,up,AC/DC,Thunderstruck,3,1,201,70,2019-11-17,63,2019-12-08
4,up,U.S.A. for Africa,We Are the World,4,1,182,,,,
5,up,Leiva,Terriblemente Cruel,5,1,186,,,,
6,up,Eagles,Hotel California,7,2,198,,,,
7,down,Europe,The Final Countdown,6,3,181,,,,
8,up,AC/DC,You Shook Me All Night Long,12,5,190,,,,
9,down,AC/DC,Back In Black,8,5,178,,,,
10,up,The Calling,Wherever You Will Go,16,8,162,,,,
11,down,Nickelback,How You Remind Me,9,9,147,,,,
12,down,Van Halen,Jump,11,9,43,,,,
13,up,Kansas,Dust In the Wind,19,8,160,,,,
14,-,Coque Malla,Aunque estemos muertos,-,14,1,,,,
15,-,Angelus Apatrida,To Whom It May Concern,-,15,1,,,,
16,up,Jet,Are You Gonna Be My Girl,21,12,37,,,,
17,-,Jimmy Buffett,Bubbles Up,-,17,1,,,,
18,-,Suzanne Vega,Luka,-,18,3,,,,
19,-,ICE NINE KILLS,Hip To Be Scared (feat. Jacoby Shaddix),-,19,1,,,,
20,down,Bob Dylan,Hurricane,13,9,120,,,,
21,-,Eli Gardiner,Bad Weed (Live),-,21,1,,,,
22,-,Wheatus,A Little Respect,-,22,1,,,,
23,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,9,169,,,,
24,-,Aaron Frazer,Bring You a Ring,-,24,1,,,,
25,-,Pavlos Pavlidis & B-Movies,Afisa ton Fovo na Figi,-,25,1,,,,
26,-,Sau30,Onze De Setembre,-,26,1,,,,
27,-,Fesoria a les Ortigues,Sembrar y Recoger,-,27,1,,,,
28,-,Rain Paris,Middle of the Night,-,28,1,,,,
29,-,Buckcherry,Summer Of '69,-,29,1,,,,
30,-,Micky Dolenz,Shiny Happy People,-,30,1,,,,
31,-,SadSvit,Небо,-,31,1,,,,
32,-,Buckcherry,This and That,-,32,1,,,,
33,-,Barclay James Harvest,Galadriel (1974 Live Version),-,33,1,,,,
34,-,Lacuna Coil,Never Dawn,-,34,1,,,,
35,-,Fenne Lily,For a While,-,35,1,,,,
36,-,C.R.O,Temor,-,36,1,,,,
37,-,The Cog is Dead,Across the Sea,-,37,1,,,,
38,-,El Reno Renardo,Subnormix,-,38,1,,,,
39,-,Fenne Lily,Three Oh Nine,-,39,1,,,,
40,-,Unlike Pluto,As They Bloom,-,40,1,,,,
41,-,Kyle Rising,She Freaks Me Out,-,41,1,,,,
42,-,Paul McCartney & Wings,"Country Dreamer (From ""One Hand Clapping"")",-,42,1,,,,
43,-,John DeFaria,Soggy Bottom,-,43,1,,,,
44,-,Robbie Robertson,Fallen Angel,-,44,2,,,,
45,-,Kyle Rising & Sensi Trails,People Are Strange,-,45,1,,,,
46,-,The Four Seasons,I Woke Up (With Your Name On My Lips),-,46,1,,,,
47,-,Miguel Ríos,Bye Bye Ríos,-,47,1,,,,
48,-,Graham Nash,Another Sleep Song,-,48,1,,,,
49,-,Reincidentes,Grana y Oro (Live),-,49,1,,,,
50,-,安全地帯,ワインレッドの心 (2010ヴァージョン),-,50,1,,,,
51,-,Zveri,Солнце за нас (Электро),-,51,1,,,,
