Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,162,,,,
2,up,Tanny Mas,Dame la Luna,2,1,161,,,,
3,up,Love of Lesbian,Fantastic Shine,5,1,141,,,,
4,up,U.S.A. for Africa,We Are the World,8,1,148,,,,
5,up,Queen,I Want To Break Free,15,1,162,,,,
6,up,Queen,We Will Rock You,13,2,156,,,,
7,up,AC/DC,Highway to Hell,7,1,163,,,,
8,up,Queen,We Are the Champions,25,3,156,,,,
9,down,AC/DC,Thunderstruck,3,1,163,70,2019-11-17,63,2019-12-08
10,down,Pink Floyd,Wish You Were Here,9,2,108,,,,
11,down,Eagles,Hotel California,10,2,162,,,,
12,down,Leiva,Terriblemente Cruel,4,1,150,,,,
13,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],60,13,2,,,,
14,up,Queen,Don't Stop Me Now,20,1,162,,,,
15,up,Bruce Springsteen,Streets of Philadelphia,19,2,161,,,,
16,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),14,9,159,,,,
17,up,Europe,The Final Countdown,18,3,145,,,,
18,down,Led Zeppelin,Stairway to Heaven,17,10,154,,,,
19,up,Counting Crows,Mr. Jones,21,6,153,,,,
20,up,AC/DC,You Shook Me All Night Long,23,5,152,,,,
21,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,46,21,124,,,,
22,up,Miles Guo,The Hero,26,2,68,,,,
23,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,22,6,141,,,,
24,up,The Rolling Stones,Angie,30,8,147,,,,
25,up,The Calling,Wherever You Will Go,32,8,129,,,,
26,up,Queen,The Show Must Go On,39,1,157,,,,
27,up,Extreme,More Than Words,31,15,126,,,,
28,up,Midnight Oil,Beds Are Burning,33,17,134,,,,
29,down,Metallica,Nothing Else Matters,6,2,66,,,,
30,down,The Police,Every Breath You Take,24,3,158,,,,
31,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",34,10,139,,,,
32,up,Keane,Somewhere Only We Know,38,14,133,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,8,152,,,,
34,down,Aerosmith,I Don't Want to Miss a Thing,29,13,121,,,,
35,down,Evanescence,Bring Me To Life,11,7,148,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,8,143,,,,
37,up,Kiss,I Was Made for Lovin' You,86,15,80,,,,
38,up,Kansas,Dust In the Wind,40,8,125,,,,
39,up,BLACK,Wonderful Life,42,26,124,,,,
40,up,Nickelback,How You Remind Me,43,9,113,,,,
41,down,Scorpions,Wind of Change,16,2,156,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,12,1,158,,,,
43,up,Aerosmith,Crazy,47,40,112,,,,
44,up,The Killers,Mr. Brightside,52,12,135,,,,
45,down,The Offspring,"You're Gonna Go Far, Kid",36,27,115,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),56,4,103,,,,
47,up,Keane,Everybody's Changing,54,29,99,,,,
48,up,Bob Dylan,Hurricane,48,9,88,,,,
49,-,BaianaSystem & Tropkillaz,A Mosca (feat. Dog Murras & Vandal),-,49,1,,,,
50,-,Saurom,Ojos Verdes,-,50,1,,,,
51,-,The Pogues,Fairytale of New York,-,1,3,,,,
52,-,Carolino,Balloons,-,52,1,,,,
53,-,The Rolling Stones,Sittin' On a Fence,-,53,1,,,,
54,up,Iggy Pop,The Passenger,57,28,73,,,,
55,down,4 Non Blondes,What's Up?,27,2,143,,,,
56,down,The Rolling Stones,(I Can't Get No) Satisfaction,45,17,112,,,,
57,down,Supertramp,Logical Song,41,30,127,,,,
58,up,Eagle-Eye Cherry,Save Tonight,68,27,83,,,,
59,up,Bruce Springsteen,Born in the U.S.A.,87,27,71,,,,
60,down,Lynyrd Skynyrd,Sweet Home Alabama,55,19,102,,,,
61,up,Metallica,Whiskey In the Jar,98,22,85,,,,
62,up,The Temper Trap,Sweet Disposition,90,20,75,,,,
63,down,The Cranberries,Zombie,44,11,119,,,,
64,up,Queen,Another One Bites the Dust,99,29,66,,,,
65,up,Vanessa Carlton,A Thousand Miles,100,58,71,,,,
66,down,Bruce Springsteen,The River,53,11,130,,,,
67,up,Rage Against the Machine,Killing In the Name,67,17,77,,,,
68,-,Led Zeppelin,Stairway to Heaven,-,19,51,,,,
69,-,The Killers,Somebody Told Me,-,40,44,,,,
70,up,Bruce Springsteen,Dancing In the Dark,82,2,93,,,,
71,-,The Ting Tings,That's Not My Name,-,67,49,,,,
72,-,T. Rex,The Wizard,-,72,1,,,,
73,-,Carolino,In the Darkness,-,73,1,,,,
74,up,Joe Cocker,You Can Leave Your Hat On,97,34,75,,,,
75,-,Carolino,Your Hands,-,75,1,,,,
76,-,Jauregui,Jugando en la Ciudad,-,76,1,,,,
77,-,The Cramps,Goo Goo Muck,-,27,3,,,,
78,-,Chris Rea,Driving Home for Christmas,-,6,2,45,2019-12-22,45,2019-12-22
79,down,Metallica,Enter Sandman,51,12,59,,,,
80,-,Lenny Kravitz,I'll Be Waiting,-,72,34,,,,
81,-,"Sopa De Cabra, Alfred García & Ramon Mirabet",El Boig de la Ciutat 30 Anys (feat. Alvaro Soler),-,6,4,,,,
82,-,Marea,Más me duele a mí,-,82,1,,,,
83,-,Metallica,The Unforgiven,-,73,15,,,,
84,-,Sting,Shape of My Heart,-,84,1,,,,
85,-,Bruce Springsteen,Waitin' On a Sunny Day,-,31,19,,,,
