Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,2,1,201,,,,
2,-,U2,Atomic City,-,2,1,,,,
3,down,AC/DC,Thunderstruck,1,1,203,70,2019-11-17,63,2019-12-08
4,down,U.S.A. for Africa,We Are the World,3,1,184,,,,
5,down,Leiva,Terriblemente Cruel,4,1,188,,,,
6,up,Eagles,Hotel California,6,2,200,,,,
7,down,Europe,The Final Countdown,5,3,183,,,,
8,down,AC/DC,You Shook Me All Night Long,7,5,192,,,,
9,down,AC/DC,Back In Black,8,5,180,,,,
10,up,Nickelback,How You Remind Me,11,9,149,,,,
11,-,The Rolling Stones,Sweet Sounds Of Heaven,-,11,1,,,,
12,up,U2,Invisible (RED) Edit Version,14,9,59,,,,
13,down,Van Halen,Jump,12,9,45,,,,
14,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,14,1,,,,
15,-,AC/DC,Highway to Hell,-,1,201,,,,
16,-,Bob Dylan,Hurricane,-,9,121,,,,
17,-,Queen,Bohemian Rhapsody,-,1,176,,,,
18,down,Kansas,Dust In the Wind,9,8,162,,,,
19,down,The Calling,Wherever You Will Go,10,8,164,,,,
20,-,Keane,Somewhere Only We Know,-,14,147,,,,
21,-,RODEO,Atenea,-,21,1,,,,
22,-,Marilyn Manson,1996,-,22,1,,,,
23,-,Loquillo,El Rey (Nueva versión),-,23,1,,,,
24,down,Jet,Are You Gonna Be My Girl,21,13,39,,,,
25,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,25,1,,,,
26,-,Marilyn Manson,Little Horn,-,26,1,,,,
27,-,Robert Palmer,Johnny and Mary,-,27,1,,,,
28,-,Cable Ties,Crashing Through,-,28,1,,,,
29,-,Foreigner,I Want to Know What Love Is,-,21,9,,,,
30,-,Nick Cave & The Bad Seeds,The Singer (2009 Remastered Version),-,30,1,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,1,174,,,,
32,-,Juanito Piquete,Voces Libertarias,-,32,1,,,,
33,-,"Micky, Miguel Rios, Helena Bianco, PACO ALMODOVAR PASTOR, Pablo Abraira, Sherpa, Luis Cobos, Julián Granados, Teddy Bautista, Karina & Juan Erasmo Mochi",Todos juntos por el Rock and Roll,-,33,1,,,,
34,-,Guns N' Roses,November Rain,-,7,94,,,,
35,-,Dimmu Borgir,Born Treacherous,-,35,1,,,,
36,-,Thirty Seconds to Mars,The Kill (Bury Me),-,27,1,,,,
37,-,ジョーン・アーマトレイディング,Woncha Come On Home,-,37,1,,,,
38,-,Europe,Hold Your Head Up,-,38,1,,,,
39,-,Arch Enemy,Instinct,-,39,1,,,,
40,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,40,1,,,,
41,-,Sopor Aeternus & The Ensemble Of Shadows,Always Within the Hour,-,41,1,,,,
42,-,The Dandy Warhols,Boys Better,-,42,1,,,,
43,-,The Darling Suns,Under the Sun (Live),-,43,1,,,,
44,-,El Plan De La Mariposa,Túnel de la Vida,-,44,1,,,,
45,-,The Darling Suns,Under the Sun,-,45,1,,,,
46,-,Lemonheads,F****d Up,-,46,1,,,,
47,-,Heredeiros da Crus,Soñei,-,47,1,,,,
48,down,Love of Lesbian,Fantastic Shine,13,1,180,,,,
49,-,Runrig,Chi Mi'n Geamhradh (Live),-,49,1,,,,
50,-,Micah Ariss,Come to Light,-,50,1,,,,
51,-,Nanoverse,Jason Takes Manhattan,-,51,1,,,,
52,-,Spiderbait,Black Betty (Extended Version),-,52,1,,,,
53,-,The Darling Suns,Into the Night,-,53,1,,,,
54,-,Mumiy Troll,Контрабанды,-,54,1,,,,
55,-,Max Raptor,The King Is Dead,-,55,1,,,,
56,-,Ray Collins' Hot-Club,Ringtingeling,-,56,1,,,,
57,-,Fena Della Maggiora,Lágrimas de Plástico Azul (feat. Joaquín Sabina),-,57,1,,,,
58,-,Barricada,Esta Es una Noche de Rock & Roll,-,58,1,,,,
59,-,Neil Sedaka,Breaking up Is Hard to Do,-,59,1,,,,
60,-,The Haunted,Tighten the Noose,-,60,1,,,,
61,-,Neil Sedaka,You're Kockin' Me Out,-,61,1,,,,
62,-,Chicago,25 Or 6 To 4,-,62,1,,,,
63,-,Neil Sedaka,Stairway to Heaven,-,63,1,,,,
