Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,203,,,,
2,up,AC/DC,Thunderstruck,3,1,222,70,2019-11-17,63,2019-12-08
3,up,AC/DC,Highway to Hell,4,1,220,,,,
4,up,Love of Lesbian,Fantastic Shine,15,1,196,,,,
5,up,Eagles,Hotel California,6,2,219,,,,
6,down,Tanny Mas,Dame la Luna,2,1,219,,,,
7,up,Europe,The Final Countdown,7,3,202,,,,
8,up,AC/DC,You Shook Me All Night Long,8,5,210,,,,
9,up,AC/DC,Back In Black,9,5,198,,,,
10,up,Kansas,Dust In the Wind,10,8,179,,,,
11,up,The Calling,Wherever You Will Go,11,8,181,,,,
12,up,U2,Invisible (RED) Edit Version,14,9,77,,,,
13,up,Van Halen,Jump,16,9,63,,,,
14,up,Ruth Lorenzo,Dancing in the Rain - 10º Aniversario,18,14,2,,,,
15,down,Leiva,Terriblemente Cruel,5,1,206,,,,
16,-,In Flames,Become One,-,16,1,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,17,1,181,,,,
18,-,HammerFall,Rising Force,-,18,1,,,,
19,-,Greta Van Fleet,The Archer,-,19,1,,,,
20,down,Bob Dylan,Hurricane,12,9,139,,,,
21,down,Nickelback,How You Remind Me,13,9,168,,,,
22,-,The Beatles,Now And Then,-,1,7,,,,
23,-,King D & the Royals of Rhythm,Crack My Whip,-,23,1,,,,
24,-,Airbourne,Live It Up,-,24,2,,,,
25,-,HammerFall,Breaking the Law,-,25,1,,,,
26,-,Conway Twitty,It's Only Make Believe (Conway Twitty Sings),-,26,1,,,,
27,-,Airbourne,It's All for Rock n' Roll,-,27,1,,,,
28,-,Saxon,Pirates Of The Airwaves,-,28,1,,,,
29,-,ZZ Top,Just Got Paid,-,29,1,,,,
30,-,illion,GASSHOW,-,30,1,,,,
31,-,HammerFall,I Want Out,-,31,1,,,,
32,-,Artificial Fear,Cyberpunk 2077 Theme Song (Metal),-,32,1,,,,
33,-,IC3PEAK & Grimes,Last Day,-,33,1,,,,
34,-,Jerry Garcia Acoustic Band,"Oh Babe, It Ain't No Lie (Live)",-,34,1,,,,
35,-,IC3PEAK,Dead But Pretty,-,35,1,,,,
36,-,ZZ Top,Francene,-,36,1,,,,
37,-,Saxon,Madame Guillotine,-,37,1,,,,
38,-,Morphine,"Top Floor, Bottom Buzzer",-,38,1,,,,
39,-,Bernal,Parques,-,39,1,,,,
40,-,Jerry Lee Lewis,Breathless,-,40,1,,,,
41,-,Marcel García,Una mujer real,-,41,1,,,,
42,-,Hércules,"OK, Poser",-,42,1,,,,
43,-,Glockenwise,Dia Feliz,-,43,1,,,,
44,-,Marcel García,Transfobia,-,44,1,,,,
45,-,Tamaryn,Love Fade,-,45,1,,,,
46,-,Quaker City Night Hawks,Fox in the Henhouse,-,46,1,,,,
47,-,Chicago,Upon Arrival,-,47,1,,,,
48,-,The Rolling Stones,Jigsaw Puzzle,-,48,1,,,,
49,-,Buddy Holly,I'm Gonna Love You Too,-,49,1,,,,
