Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,6,1,182,70,2019-11-17,63,2019-12-08
2,up,Bruce Springsteen,No Surrender,13,2,6,,,,
3,up,AC/DC,Highway to Hell,4,1,182,,,,
4,down,Tanny Mas,Dame la Luna,1,1,180,,,,
5,down,Love of Lesbian,Fantastic Shine,3,1,160,,,,
6,-,Mike Oldfield,Tubular Bells 4 Intro (Demo / 2017),-,6,1,,,,
7,up,Leiva,Terriblemente Cruel,7,1,169,,,,
8,up,Europe,The Final Countdown,9,3,163,,,,
9,down,Eagles,Hotel California,8,2,181,,,,
10,up,AC/DC,You Shook Me All Night Long,10,5,171,,,,
11,up,Queen,Bohemian Rhapsody,44,1,172,,,,
12,up,Nickelback,How You Remind Me,14,9,131,,,,
13,up,U2,Invisible (RED) Edit Version,16,9,39,,,,
14,-,AC/DC,Back In Black,-,5,159,,,,
15,-,Bob Dylan,Hurricane,-,9,103,,,,
16,down,U.S.A. for Africa,We Are the World,5,1,167,,,,
17,-,Bruce Springsteen,I'll See You In My Dreams,-,17,4,,,,
18,-,3TEETH & Mick Gordon,Merchant of the Void,-,18,1,,,,
19,down,Kansas,Dust In the Wind,11,8,142,,,,
20,down,The Calling,Wherever You Will Go,12,8,148,,,,
21,-,Lø Spirit,Good Enough,-,21,1,,,,
22,-,blink-182,All the Small Things,-,22,2,,,,
23,-,Bring Me The Horizon,LosT,-,23,1,,,,
24,-,Lida Chalkiadaki & Spyros Vlassopoulos,Balada De Matilde,-,24,1,,,,
25,-,Hugo Marlo,Mil Voltes,-,25,1,,,,
26,-,Skid Row,18 and Life,-,26,1,,,,
27,down,Bruce Springsteen,Dancing In the Dark,2,2,100,,,,
28,-,"Caleb Hyles, Lacey Sturm & Judge & Jury",Darkness Before The Dawn,-,28,1,,,,
29,-,Annie Lennox,Why,-,29,1,,,,
30,-,Charles Brown,I Wanna Go Home,-,30,1,,,,
31,-,Rivilin,Wake Up Again,-,31,1,,,,
32,-,Noir Désir,A l'envers a l'endroit,-,32,1,,,,
33,-,Laharl Square,"Peaches (De ""Super Mario Bros: La Película"") [feat. Omar1up] [Metal Cover]",-,33,1,,,,
34,down,Bruce Springsteen,Born in the U.S.A.,29,27,79,,,,
35,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,35,1,,,,
36,-,Metallica,Nothing Else Matters,-,2,99,,,,
37,-,Pete Cottrell,Seven Nation Army (Instrumental),-,37,1,,,,
38,-,Dead By April,My Light,-,36,1,,,,
39,-,Perkele,Heart Full of Pride,-,39,1,,,,
40,-,Dead By April,Dreamlike,-,40,1,,,,
41,down,Bruce Springsteen,I'm on Fire,37,28,3,,,,
42,-,Cat Stevens,Father and Son (Live),-,42,1,,,,
43,-,Estirpe Imperial,La calle es nuestra,-,43,1,,,,
44,-,Wetter,You N Me Us (Instrumental),-,44,1,,,,
45,-,Elvis Costello & The Imposters & Elvis Costello,Out of Time,-,45,1,,,,
46,-,Bruce Springsteen,"Born In the U.S.A. (Live at Madison Square Garden, New York, NY - June/July 2000)",-,46,1,,,,
47,down,Bruce Springsteen,Nightshift,25,2,9,,,,
48,-,Fish,Solo,-,48,1,,,,
49,-,Bruce Springsteen & The E Street Band,Trapped (Live),-,49,1,,,,
50,-,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],-,50,1,,,,
51,-,Bruce Springsteen,My Love Will Not Let You Down (Studio Outtake - 1982),-,51,1,,,,
52,-,Fish,Hold Your Head Up,-,52,1,,,,
53,-,Bathory,A Fine Day to Die,-,53,1,,,,
54,-,U2,Vertigo (Radio Edit),-,54,1,,,,
55,-,Eric Clapton,Back Home,-,55,1,,,,
56,-,Future Sunsets,Heart Attack,-,56,1,,,,
57,-,Ed Napoli,Memories,-,57,1,,,,
58,-,Body Count,Raining in Blood / Postmortem 2017,-,58,1,,,,
59,down,Van Halen,Jump,22,9,25,,,,
60,down,Jet,Are You Gonna Be My Girl,56,13,21,,,,
