Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),6,1,2,,,,
2,down,Tanny Mas,Dame la Luna,1,1,225,,,,
3,up,AC/DC,Highway to Hell,4,1,226,,,,
4,down,AC/DC,Thunderstruck,3,1,228,70,2019-11-17,63,2019-12-08
5,up,U.S.A. for Africa,We Are the World,5,1,209,,,,
6,up,Eagles,Hotel California,7,2,225,,,,
7,up,Europe,The Final Countdown,8,3,208,,,,
8,up,AC/DC,You Shook Me All Night Long,9,5,216,,,,
9,up,AC/DC,Back In Black,10,5,204,,,,
10,up,Bob Dylan,Hurricane,15,9,141,,,,
11,up,Nickelback,How You Remind Me,12,9,173,,,,
12,down,Van Halen,Jump,11,9,69,,,,
13,-,Maite Arroitajauregi,23. Korrika (2024). Harro Herri,-,13,1,,,,
14,-,Las Wonder,Reina de la Tristeza,-,14,1,,,,
15,-,Cypress Hill,Lowrider,-,15,1,,,,
16,down,Love of Lesbian,Fantastic Shine,2,1,202,,,,
17,up,Kansas,Dust In the Wind,19,8,185,,,,
18,up,The Calling,Wherever You Will Go,20,8,187,,,,
19,-,U2,Invisible (RED) Edit Version,-,9,82,,,,
20,down,Jet,Are You Gonna Be My Girl,13,13,58,,,,
21,-,Apocalyptica,The Four Horsemen (feat. Robert Trujillo),-,21,1,,,,
22,down,Bon Jovi,Legendary,14,14,2,,,,
23,-,Alizzz & Maria Arnal,Despertar,-,12,2,,,,
24,-,Sixx:A.M.,Talk to Me,-,24,1,,,,
25,-,The Cranberries,Zombie,-,11,133,,,,
26,-,Audra Mae,Jebidiah Moonshine's Friday Night Shack Party,-,26,1,,,,
27,-,Blind Guardian,Valhalla (Remastered 2017),-,27,1,,,,
