Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,The Terminator Snow,-,1,1,,,,
2,up,Queen,Bohemian Rhapsody,4,1,127,,,,
3,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,3,1,,,,
4,up,Tanny Mas,Dame la Luna,5,1,125,,,,
5,up,Metallica,Nothing Else Matters,10,2,31,,,,
6,down,AC/DC,Highway to Hell,2,1,127,,,,
7,down,AC/DC,Thunderstruck,6,1,127,70,2019-11-17,63,2019-12-08
8,down,Queen,I Want To Break Free,7,1,127,,,,
9,down,U.S.A. for Africa,We Are the World,8,1,121,,,,
10,up,Leiva,Terriblemente Cruel,89,1,117,,,,
11,down,Queen,Don't Stop Me Now,3,1,127,,,,
12,down,Eagles,Hotel California,9,2,127,,,,
13,-,Love of Lesbian,Fantastic Shine,-,1,110,,,,
14,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),11,9,124,,,,
15,up,Queen,We Will Rock You,16,2,121,,,,
16,up,Evanescence,Bring Me To Life,25,7,113,,,,
17,up,Europe,The Final Countdown,20,3,109,,,,
18,down,Queen,The Show Must Go On,12,1,122,,,,
19,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,21,6,109,,,,
20,up,Queen,We Are the Champions,30,3,121,,,,
21,down,Mónica Naranjo & Bunbury,Ey!,1,1,2,,,,
22,down,Måneskin,Beggin,17,1,43,,,,
23,-,Miles Guo,The Hero,-,2,33,,,,
24,down,Bruce Springsteen,Streets of Philadelphia,13,2,126,,,,
25,up,Counting Crows,Mr. Jones,29,6,118,,,,
26,down,Scorpions,Wind of Change,15,2,121,,,,
27,up,Led Zeppelin,Stairway to Heaven,97,10,119,,,,
28,-,Rulo y la Contrabanda,Dentro de una canción,-,28,1,,,,
29,-,AC/DC,Back In Black,-,5,112,,,,
30,up,AC/DC,You Shook Me All Night Long,99,5,117,,,,
31,down,The Police,Every Breath You Take,14,3,123,,,,
32,-,Loquillo,El Rey,-,32,1,,,,
33,up,Aerosmith,I Don't Want to Miss a Thing,35,13,86,,,,
34,-,The Rolling Stones,Angie,-,8,112,,,,
35,-,The Calling,Wherever You Will Go,-,8,97,,,,
36,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,109,,,,
37,-,Extreme,More Than Words,-,15,92,,,,
38,-,4 Non Blondes,What's Up?,-,2,109,,,,
39,-,Midnight Oil,Beds Are Burning,-,17,103,,,,
40,-,Pink Floyd,Wish You Were Here,-,2,74,,,,
41,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,10,105,,,,
42,-,Nirvana,Even In His Youth (B-Side),-,42,1,,,,
43,-,Jet,Are You Gonna Be My Girl,-,12,8,,,,
44,-,Night Crowned,Nattkrönt,-,44,1,,,,
45,-,Queen,Another One Bites the Dust,-,29,38,,,,
46,-,キング・ギドラ,平成維新(地獄行きRemix メタルVer.),-,46,1,,,,
47,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,47,2,,,,
48,down,Bruce Springsteen,Waitin' On a Sunny Day,33,31,11,,,,
49,-,Night Crowned,No Room for Hope,-,49,1,,,,
50,-,ジ・イレプレッシブルズ,In This Shirt,-,15,2,,,,
51,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,51,1,,,,
52,-,Treat,Freudian Slip,-,52,1,,,,
53,-,Sangtraït,El Vol de L'Home Ocell,-,53,1,,,,
54,-,Rammstein,Zick Zack,-,54,1,,,,
55,-,Patti Smith,People Have the Power,-,55,1,,,,
56,-,Mayday Parade,"Looks Red, Tastes Blue",-,56,1,,,,
57,-,VV,Loveletting (7” Cut),-,57,1,,,,
58,-,Steely Dan,Rikki Don't Lose That Number,-,58,1,,,,
59,-,Queen,Big Spender (Live At Wembley Stadium / July 1986),-,59,1,,,,
60,-,Toto,Hold the Line,-,60,1,,,,
61,-,Keane,Somewhere Only We Know,-,14,99,,,,
62,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,91,,,,
63,-,Keith Richards,Take It So Hard (2019 Remaster),-,63,1,,,,
64,-,Zach Sobiech,Clouds,-,4,7,,,,
65,-,Prophets of Rage,No Sleep Til Cleveland (Live),-,65,1,,,,
66,-,Orange Goblin,The Devil's Whip,-,66,1,,,,
67,-,Mano Negra,Mala Vida (Live),-,67,1,,,,
68,-,TRIP BAND,El árbol de la vida,-,68,1,,,,
69,-,Sangtraït,Revelacions,-,69,1,,,,
70,-,Bahiano,Runaway (feat. Conociendo Rusia),-,70,1,,,,
71,-,Noel Gallagher's High Flying Birds,She Taught Me How To Fly (The Reflex Revision),-,71,1,,,,
72,-,Gary Moore,One Day,-,72,1,,,,
73,-,Feeder,Born To Love You,-,73,1,,,,
74,-,A Day to Remember,Mr. Highway's Thinking About the End,-,74,1,,,,
75,-,Kiss,God of Thunder,-,75,1,,,,
76,-,The Hellacopters,No Song Unheard,-,76,1,,,,
77,-,Feeder,Decompress,-,77,1,,,,
78,-,Los Suaves & Kutxi Romero,Malas Noticias (En Directo),-,78,1,,,,
79,-,The Miracle,I Want It All (a tribute to Queen),-,79,1,,,,
80,-,Lindsay Schoolcraft,Blood from a Stone,-,80,1,,,,
81,-,Paul Westerberg,Folk Star,-,81,1,,,,
82,-,Wings,Magneto and Titanium Man,-,82,1,,,,
83,-,Umphrey's McGee,Small Strides,-,83,1,,,,
84,-,Primal Fear,Under Your Spell (1999 Version),-,84,1,,,,
85,-,Umphrey's McGee,I Don't Know What I Want,-,85,1,,,,
86,-,Tyla Gang,Hurricane,-,86,1,,,,
87,-,NEMOPHILA,FIGHTER,-,87,1,,,,
88,-,Poison,Unskinny Bop (Live),-,88,1,,,,
89,-,The Applejacks,Tell Me When,-,89,1,,,,
90,-,Dante Elephante,Call Me (On the Phone),-,90,1,,,,
91,-,Baltazar,Coragem,-,91,1,,,,
92,-,Paul Westerberg,Silver Naked Ladies,-,92,1,,,,
93,-,Bob Dylan,Something There Is About You,-,93,1,,,,
94,-,The Killers,Mr. Brightside,-,12,100,,,,
95,-,Supertramp,Logical Song,-,30,93,,,,
96,-,The Offspring,"You're Gonna Go Far, Kid",-,27,83,,,,
97,-,Kansas,Dust In the Wind,-,8,93,,,,
98,-,BLACK,Wonderful Life,-,26,90,,,,
99,-,Bruce Springsteen,The River,-,11,97,,,,
100,-,The Cranberries,Zombie,-,11,85,,,,
