Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Letter To You,2,1,2,,,,
2,up,Queen,Bohemian Rhapsody,7,1,46,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,46,,,,
4,up,Tanny Mas,Dame la Luna,4,1,44,,,,
5,up,Love of Lesbian,Fantastic Shine,6,1,35,,,,
6,down,AC/DC,Highway to Hell,1,1,46,,,,
7,up,U.S.A. for Africa,We Are the World,8,1,46,,,,
8,up,Metallica,Nothing Else Matters,26,2,46,,,,
9,up,AC/DC,Thunderstruck,9,1,46,70,2019-11-17,63,2019-12-08
10,up,Eagles,Hotel California,10,2,46,,,,
11,down,Leiva,Terriblemente Cruel,5,1,46,,,,
12,up,Queen,I Want To Break Free,13,1,46,,,,
13,down,Queen,Don't Stop Me Now,11,1,46,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,15,10,46,,,,
15,-,Gerry Rafferty,Baker Street,-,15,2,,,,
16,down,Bruce Springsteen,Streets of Philadelphia,12,2,45,,,,
17,up,Guns N' Roses,November Rain,18,7,44,,,,
18,down,Dire Straits,Sultans of Swing,14,2,46,,,,
19,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,9,43,,,,
20,-,Destripando la Historia,Odín,-,20,1,,,,
21,down,The Police,Every Breath You Take,20,3,42,,,,
22,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,30,6,34,,,,
23,up,Queen,We Are the Champions,91,3,42,,,,
24,up,Scorpions,Wind of Change,29,2,41,,,,
25,-,Jackson Browne,Stay,-,19,2,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,8,41,,,,
27,up,Queen,We Will Rock You,33,2,42,,,,
28,up,Europe,The Final Countdown,31,3,36,,,,
29,-,BLACK,Wonderful Life,-,26,25,,,,
30,down,Aerosmith,I Don't Want to Miss a Thing,28,13,8,,,,
31,-,Gyllene Tider,Du Spelar Svår Att Nå,-,31,1,,,,
32,-,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),-,1,4,,,,
33,-,En Tol Sarmiento,Zurekin Batera,-,33,2,,,,
34,-,Joe Satriani,When Trees Walked the Earth,-,34,1,,,,
35,-,The Rolling Stones,Jumpin' Jack Flash,-,35,1,,,,
36,-,Weezer,Island In the Sun,-,23,1,,,,
37,-,Simple Minds,Ghostdancing,-,37,1,,,,
38,-,Bruce Springsteen,Hungry Heart,-,24,2,,,,
39,-,Elastica,Connection,-,39,2,,,,
40,-,Mano Negra,Guayaquil City,-,40,1,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,15,3,,,,
42,down,Evanescence,Bring Me To Life,21,7,39,,,,
43,down,Counting Crows,Mr. Jones,34,6,39,,,,
44,down,Led Zeppelin,Stairway to Heaven,37,10,38,,,,
45,-,Samuel Úria,"É Preciso Que Eu Diminua (feat. Miguel Ferreira, David Pires & Martim Torres)",-,45,1,,,,
46,-,Blues Traveler,Run Around,-,46,1,,,,
47,-,Carlos Garo,Time to Fly (feat. Enrique Ramil),-,47,1,,,,
48,-,The Velvet Underground & Lou Reed,We're Gonna Have a Real Good Time Together (Live),-,48,1,,,,
49,-,Dies Irae,Witches Meeting,-,49,1,,,,
50,-,Scorpions,The Best Is Yet to Come,-,50,1,,,,
51,-,The Jayhawks,Nothing Left To Borrow,-,51,1,,,,
52,-,Jimi Hendrix,Sweet Angel,-,52,1,,,,
53,-,Dies Irae,Trip,-,53,1,,,,
54,-,Creye,Siberia,-,54,1,,,,
55,-,Simple Minds,Sanctify Yourself,-,55,1,,,,
56,-,Simple Minds,Oh Jungleland,-,56,1,,,,
57,-,John Waite,Every Time I Think of You (Live),-,57,1,,,,
58,-,Agua Bendita,África Libre,-,58,1,,,,
59,-,Kiss,Heaven's On Fire,-,59,1,,,,
60,-,Tom Beck,When You Go,-,60,1,,,,
61,-,Elvis Costello,Alison,-,61,1,,,,
62,-,Christopher,Wilbur Lite,-,62,1,,,,
63,-,Mark Knopfler,Time In the Sun,-,63,1,,,,
64,-,Simple Minds,Alive and Kicking,-,64,1,,,,
65,-,Tom Beck,Ain't Got You,-,65,1,,,,
66,-,Kiss,Lick It Up,-,66,1,,,,
67,-,Rick Wakeman,Birdman of Alcatraz,-,67,1,,,,
68,-,Simple Minds,Once Upon a Time,-,68,1,,,,
69,-,Yngwie Malmsteen,Motherless Child,-,69,1,,,,
70,-,Francisco Bochatón,Lorca,-,70,1,,,,
71,-,Kiss,I Love It Loud,-,71,1,,,,
72,-,The Ventures,Hawaii Five-O,-,72,1,,,,
73,-,Every Hour Kills,NumLock,-,73,1,,,,
74,-,Die Ärzte,Wie es geht,-,74,1,,,,
75,-,Vum,Red Flag,-,75,1,,,,
76,-,Jinjer,"Teacher, Teacher!",-,76,1,,,,
77,-,Indochine,Les Tzars (Version Maxi),-,77,1,,,,
78,-,John Lennon,Mind Games (Ultimate Mix),-,78,1,,,,
79,-,Lucia & The Best Boys,Perfectly Untrue,-,79,1,,,,
80,-,Kontrol Mental,No son mis Ideas,-,80,1,,,,
81,-,Tom Beck,This Time,-,81,1,,,,
82,-,Rick Wakeman,Morning Has Broken (Live),-,82,1,,,,
83,-,Lamb of God,Resurrection Man,-,83,1,,,,
84,-,Wolfgang Black & Smudge Mason,I Shiver,-,84,1,,,,
85,-,Wolfgang Black & Matt Sessions,Generations Got You Down,-,85,1,,,,
86,-,Wolfgang Black,Best Life,-,86,1,,,,
87,-,Wolfgang Black & Matthew Russell Henson,Set Aim Fire,-,87,1,,,,
88,-,The Tragically Hip,Ahead By a Century,-,88,1,,,,
89,-,Wolfgang Black,Money Money Money,-,89,1,,,,
90,-,Robin Loxley & Wolfgang Black,Disappear,-,90,1,,,,
91,-,Smudge Mason & Wolfgang Black,Let Down,-,91,1,,,,
92,-,Wolfgang Black,Live Wire,-,92,1,,,,
93,-,Wolfgang Black,Let It Burn,-,93,1,,,,
94,-,"Robin Loxley, Wolfgang Black & Grayson Voltaire",So Damn Easy,-,94,1,,,,
95,-,The Yardbirds,The Train Kept A-Rollin' (Live),-,95,1,,,,
96,-,Depeche Mode,Esque,-,96,1,,,,
97,-,Depeche Mode,The Sun and the Moon and the Stars,-,97,1,,,,
98,down,Queen,The Show Must Go On,93,1,43,,,,
99,-,Bruce Dickinson,Cadillac Gas Mask (2001 Remastered Version),-,99,1,,,,
100,down,4 Non Blondes,What's Up?,17,2,33,,,,
