Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Realize,25,1,2,,,,
2,up,Queen,Bohemian Rhapsody,2,1,55,,,,
3,up,Leiva,Terriblemente Cruel,9,1,55,,,,
4,up,AC/DC,Thunderstruck,5,1,55,70,2019-11-17,63,2019-12-08
5,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,3,,,,
6,up,System Of A Down,Protect The Land,40,6,3,,,,
7,up,Queen,I Want To Break Free,12,1,55,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,1,1,55,,,,
9,up,The Vogues,You're the One,75,9,2,,,,
10,down,Tanny Mas,Dame la Luna,3,1,53,,,,
11,down,Metallica,Nothing Else Matters,4,2,55,,,,
12,down,Love of Lesbian,Fantastic Shine,6,1,42,,,,
13,down,AC/DC,Highway to Hell,7,1,55,,,,
14,down,Dire Straits,Sultans of Swing,11,2,55,,,,
15,down,Eagles,Hotel California,8,2,55,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,8,50,,,,
17,up,Queen,Don't Stop Me Now,18,1,55,,,,
18,down,Guns N' Roses,Knockin' On Heaven's Door,10,10,55,,,,
19,-,Disturbed,The Sound of Silence,-,7,2,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,30,2,54,,,,
21,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),14,9,52,,,,
22,down,Guns N' Roses,November Rain,13,7,53,,,,
23,down,Scorpions,Wind of Change,15,2,50,,,,
24,-,Suzanne Vega,Tom's Diner,-,24,1,,,,
25,up,AC/DC,Back In Black,27,5,43,,,,
26,-,Tom Petty & The Heartbreakers,Like a Diamond,-,26,1,,,,
27,-,Chuck Berry,Johnny B. Goode,-,27,1,,,,
28,up,Evanescence,Bring Me To Life,33,7,48,,,,
29,-,Grumpynators,Still Alive,-,29,1,,,,
30,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,17,,,,
31,-,The Hollies,Long Cool Woman (In a Black Dress),-,31,2,,,,
32,-,Queen,Who Wants To Live Forever,-,32,1,,,,
33,-,Steve ‘n’ Seagulls,Self Esteem,-,33,1,,,,
34,-,Alderaan,Frozen Tears,-,34,1,,,,
35,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,35,2,,,,
36,-,AC/DC,Through The Mists Of Time,-,36,1,,,,
37,-,R.E.M.,Everybody Hurts,-,17,6,,,,
38,-,Exodus,"As It Was, as It Soon Shall Be",-,38,1,,,,
39,-,Al Stewart,Year of the Cat (Remastered),-,39,1,,,,
40,-,Rammstein,Du hast,-,40,1,,,,
41,up,Edward Sharpe & The Magnetic Zeros,Home,91,41,13,,,,
42,-,ReVamp,In Sickness 'till Death Do Us Part: Disdain,-,42,1,,,,
43,-,Bruce Springsteen,Letter To You,-,1,7,,,,
44,-,Lou Reed,Walk On the Wild Side,-,20,3,,,,
45,-,The Offspring,It'll Be a Long Time,-,45,1,,,,
46,-,Sabaton,"Primo Victoria (Live at the Sabaton Cruise, Dec. 2010)",-,46,1,,,,
47,-,Zach Sobiech,Clouds,-,4,5,,,,
48,-,Soulspell,Into the Arc of Time (Haamiah's Fall),-,48,1,,,,
49,-,Courtney Hadwin,Happy Xmas (War Is Over),-,49,1,,,,
50,down,AC/DC,Shot in the Dark,36,3,4,,,,
51,-,First to Eleven,I Was Made for Lovin' You,-,44,1,,,,
52,down,AC/DC,Kick You When You're Down,22,22,2,,,,
53,-,Derek & The Dominos,Bell Bottom Blues,-,53,1,,,,
54,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue)",-,54,1,,,,
55,-,Tom Petty & The Heartbreakers,The Waiting,-,55,1,,,,
56,-,Eye of the Tiger,Eye of the Tiger (Single),-,21,4,,,,
57,-,My Dying Bride,Macabre Cabaret,-,57,1,,,,
58,-,Black Sabbath,Changes,-,58,1,,,,
59,-,Lachy Doley & The Lachy Doley Group,Voodoo Child (Slight Return),-,59,1,,,,
60,-,Jime Moreno,La Perfección,-,60,1,,,,
61,-,Rammstein,Engel,-,61,1,,,,
62,-,Tom Petty & The Heartbreakers,Change of Heart,-,62,1,,,,
63,-,Lenny Kravitz,Happy Birthday,-,38,2,,,,
64,-,NIGHT TRAVELER,Carolina,-,64,1,,,,
65,-,Coletta,Sweet Nothin',-,65,1,,,,
66,-,Tom Petty & The Heartbreakers,You Got Lucky,-,66,1,,,,
67,-,Mammoth WVH,Distance,-,54,1,,,,
68,-,Tina Turner,Goldeneye (Single Edit),-,68,1,,,,
69,-,Cream,Lawdy Mama,-,69,1,,,,
70,-,Elton John,Smokestack Children (Arranged Band Version),-,70,1,,,,
71,-,トラフィック,Shoot Out at the Fantasy Factory,-,71,1,,,,
72,-,Elton John,Two of a Kind (Arranged Band Version),-,72,1,,,,
73,-,The Cross,Heaven For Everyone (feat. Freddie Mercury),-,73,1,,,,
74,-,Abrildel85,Old Sun,-,74,1,,,,
75,-,Abrildel85,Green Vibes,-,75,1,,,,
76,-,The Cross,Heaven For Everyone (Roger Taylor Vocal),-,76,1,,,,
77,-,PJ Harvey,Meet Ze Monsta (Demo),-,77,1,,,,
78,-,Pink Floyd,"The Narrow Way, Pt. 3",-,78,1,,,,
79,-,Adam Melchor,I Don't Wanna See You Cryin' Anymore,-,79,1,,,,
80,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,80,1,,,,
81,down,The Police,Every Breath You Take,31,3,51,,,,
82,-,Desaparecidos en Acción,Deja Que los Cielos Ardan,-,82,1,,,,
83,-,Electric Boys,All Lips 'N Hips,-,70,2,,,,
84,-,Porretas,Preparado Para El R'n'R,-,84,1,,,,
85,-,Ritchie Blackmore's Rainbow,Catch the Rainbow (Live),-,85,1,,,,
86,-,Crazytown,Butterfly,-,86,1,,,,
87,-,Peter Gabriel,Digging In the Dirt (Live),-,87,1,,,,
88,-,Ricky Byrd,Sweet Surrender,-,88,1,,,,
89,-,Tom Petty,Hard On Me,-,89,1,,,,
90,-,Ritchie Blackmore's Rainbow,Mistreated (Live),-,90,1,,,,
91,-,Chaz Jankel & Derek Hussey,Wiggy Pig Face,-,91,1,,,,
92,-,Dire Straits,Sultans Of Swing,-,76,2,,,,
93,-,Jerome Mazza,Undercover Love,-,93,1,,,,
94,down,Led Zeppelin,Stairway to Heaven,16,10,47,,,,
95,-,Crystal Lake,Omega,-,95,1,,,,
96,-,Fungus,She's a Rainbow,-,96,1,,,,
97,-,Amy B,No Game No Life Opening,-,97,1,,,,
98,-,Elvis Presley,Polk Salad Annie (Live),-,98,1,,,,
99,-,Little Richard,Tutti Frutti (Remastered),-,99,1,,,,
100,-,Jerome Mazza,Neverland,-,100,1,,,,
