Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,14,1,50,70,2019-11-17,63,2019-12-08
2,up,Queen,Bohemian Rhapsody,2,1,50,,,,
3,up,The Police,Every Breath You Take,32,3,46,,,,
4,up,Metallica,Nothing Else Matters,8,2,50,,,,
5,up,AC/DC,Highway to Hell,12,1,50,,,,
6,up,Tanny Mas,Dame la Luna,7,1,48,,,,
7,up,U.S.A. for Africa,We Are the World,11,1,50,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,1,50,,,,
9,up,Leiva,Terriblemente Cruel,16,1,50,,,,
10,up,Queen,I Want To Break Free,17,1,50,,,,
11,down,Queen,Don't Stop Me Now,6,1,50,,,,
12,up,Eagles,Hotel California,15,2,50,,,,
13,up,Dire Straits,Sultans of Swing,24,2,50,,,,
14,up,Bruce Springsteen,Streets of Philadelphia,19,2,49,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,18,10,50,,,,
16,up,Scorpions,Wind of Change,22,2,45,,,,
17,-,Pearl Jam,Get It Back,-,17,1,,,,
18,-,Fleetwood Mac,Dreams,-,18,1,94,2020-10-18,94,2020-10-18
19,up,Led Zeppelin,Stairway to Heaven,34,10,42,,,,
20,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),31,9,47,,,,
21,down,Guns N' Roses,November Rain,20,7,48,,,,
22,up,Europe,The Final Countdown,25,3,40,,,,
23,down,Queen,We Will Rock You,4,2,46,,,,
24,up,Queen,The Show Must Go On,28,1,47,,,,
25,up,Queen,We Are the Champions,30,3,46,,,,
26,down,AC/DC,Shot in the Dark,3,3,2,,,,
27,up,AC/DC,You Shook Me All Night Long,36,5,41,,,,
28,-,Zach Sobiech,Clouds,-,4,1,,,,
29,-,Vicky Larraz & Ole'star,Tal Vez Será (feat. Mägo de Oz),-,29,1,,,,
30,-,R.E.M.,Losing My Religion,-,18,19,,,,
31,down,Evanescence,Bring Me To Life,26,7,43,,,,
32,-,Bruce Springsteen,Letter To You,-,1,4,,,,
33,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,81,6,38,,,,
34,-,Willy DeVille,Hey Joe,-,34,2,,,,
35,-,U2,Fire,-,35,1,,,,
36,down,Counting Crows,Mr. Jones,23,6,43,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,8,45,,,,
38,down,The Rolling Stones,Angie,37,8,39,,,,
39,down,AC/DC,Back In Black,38,5,38,,,,
40,up,The Calling,Wherever You Will Go,43,8,33,,,,
41,down,Aerosmith,I Don't Want to Miss a Thing,39,13,12,,,,
42,up,Metallica,Enter Sandman,84,16,31,,,,
43,-,While She Sleeps,SLEEPS SOCIETY,-,43,1,,,,
44,-,Talk Talk,Living In Another World (1997 - Remaster),-,44,1,,,,
45,up,Talking Heads,Psycho Killer,51,23,5,,,,
46,-,The Beatles,Real Love,-,46,1,,,,
47,-,Richie Sambora,Every Road Leads Home To You,-,47,1,,,,
48,-,Robert Plant,Big Log,-,48,1,,,,
49,-,James Room,Comin' Down,-,49,1,,,,
50,-,Hothouse Flowers,Thing of Beauty,-,50,1,,,,
51,-,ジョン・レノン,God (Ultimate Mix),-,51,1,,,,
52,-,Cole Rolland,"Heaven (feat. Halocene, Kristina Schiano & Anna Sentina)",-,52,1,,,,
53,down,Van Halen,Jump,21,9,3,,,,
54,down,The White Stripes,Seven Nation Army,47,19,2,,,,
55,-,Wind Rose,We Were Warriors,-,55,1,,,,
56,-,Golden Smog,Starman,-,56,1,,,,
57,-,B.E.R.,You're the One,-,57,1,,,,
58,-,Leprous,By My Throne,-,58,1,,,,
59,-,Blondie,One Way Or Another,-,59,1,,,,
60,-,The Killers,Mr. Brightside,-,12,33,,,,
61,-,Sick Puppies,There's No Going Back,-,61,1,,,,
62,-,Leprous,The Weight of Disaster,-,62,1,,,,
63,-,Hypocrisy,The Eye,-,63,1,,,,
64,down,Midnight Oil,Beds Are Burning,40,17,34,,,,
65,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,8,37,,,,
66,-,Llorona,Over the Hills,-,66,1,,,,
67,-,Dunkelziffer,This Is How You Came,-,67,1,,,,
68,-,Nick Lowe,Half a Boy and Half a Man,-,68,1,,,,
69,-,Metallica,The Unforgiven,-,22,4,,,,
70,-,Llorona,Chasing the Moon,-,70,1,,,,
71,-,Leprous,Foe,-,71,1,,,,
72,-,The White Stripes,We're Going to Be Friends,-,72,1,,,,
73,-,Eyeless In Gaza,Twilight,-,73,1,,,,
74,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,3,1,,,,
75,-,Epica,Abyss of Time - Countdown to Singularity -,-,75,1,,,,
76,-,Therion,Birth of Venus Illegitima,-,76,1,,,,
77,-,Madball,Hardcore Lives,-,77,1,,,,
78,-,Sex Pistols,Bodies (Live),-,78,1,,,,
79,-,Los Inhumanos,Chatis Mix: Mujer Caníbal. Pilar. Eres Una Foca. Ana,-,79,1,,,,
80,-,Kokein,Itzalak,-,80,1,,,,
81,-,Elevate Audio,Rock the Party,-,81,1,,,,
82,-,Strawbs,Where Is This Dream of Your Youth?,-,82,1,,,,
83,-,Johnny Garso,Espada y Rosa,-,83,1,,,,
84,-,Strawbs,We'll Meet Again Sometime,-,84,1,,,,
85,-,Madball,Beacon of Light,-,85,1,,,,
86,-,Madball,Dna,-,86,1,,,,
87,-,Hugo Race & The True Spirit,Love Is the Energy,-,87,1,,,,
88,-,Isobel Campbell & Mark Lanegan,Come Undone,-,88,1,,,,
89,-,Madball,Intro,-,89,1,,,,
90,-,Micke Muster,Jailhouse Rock,-,90,1,,,,
91,-,Vaundy,東京フラッシュ,-,91,1,,,,
92,-,Micke Muster,Hey Rosalie,-,92,1,,,,
93,-,Strawbs,Temperament of Mind,-,93,1,,,,
94,-,Strawbs,Martin Luther King's Dream,-,94,1,,,,
95,-,Sex Pistols,Submission (Live),-,95,1,,,,
96,-,Pee Wee Crayton,Blues After Hours,-,96,1,,,,
97,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",80,10,35,,,,
98,-,Bruce Springsteen,The River,-,11,29,,,,
99,down,Extreme,More Than Words,83,15,19,,,,
100,-,Keane,Somewhere Only We Know,-,14,31,,,,
