Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,3,1,178,,,,
2,up,AC/DC,Thunderstruck,5,1,178,70,2019-11-17,63,2019-12-08
3,down,Tanny Mas,Dame la Luna,1,1,176,,,,
4,down,Love of Lesbian,Fantastic Shine,2,1,156,,,,
5,up,U.S.A. for Africa,We Are the World,6,1,163,,,,
6,up,Leiva,Terriblemente Cruel,7,1,165,,,,
7,down,Europe,The Final Countdown,4,3,159,,,,
8,up,Eagles,Hotel California,8,2,177,,,,
9,up,AC/DC,You Shook Me All Night Long,9,5,167,,,,
10,up,AC/DC,Back In Black,10,5,157,,,,
11,up,The Calling,Wherever You Will Go,11,8,144,,,,
12,-,Peter Gabriel,I/O (Bright-Side Mix),-,12,1,,,,
13,down,Bob Dylan,Hurricane,12,9,101,,,,
14,down,Nickelback,How You Remind Me,13,9,127,,,,
15,down,U2,Invisible (RED) Edit Version,14,9,35,,,,
16,-,Saurom,No Seré Yo (feat. Isra Ramos & Ramón Lage),-,16,1,,,,
17,-,Rage Against the Machine,Killing In the Name,-,17,85,,,,
18,-,Amor Líquido,MARIMACHO,-,18,1,,,,
19,-,The Police,Every Breath You Take,-,3,166,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,24,20,8,,,,
21,up,Jet,Are You Gonna Be My Girl,66,12,17,,,,
22,-,Keane,Somewhere Only We Know,-,14,142,,,,
23,-,Bryan Adams,Heaven,-,23,3,,,,
24,-,Pink Floyd,Wish You Were Here,-,2,117,,,,
25,-,Bonnie Tyler,It's a Heartache,-,11,8,,,,
26,-,Mario Barrero,Frío pero nuestro,-,26,1,,,,
27,-,Kings of Convenience,I'd Rather Dance With You,-,27,1,,,,
28,-,Rammstein,Du hast,-,28,1,,,,
29,-,The Mavericks,Dance in the Moonlight,-,29,1,,,,
30,-,Гарик Сукачёв & Неприкасаемые,Моя бабушка курит трубку (Live),-,30,1,,,,
31,-,The Cranberries,Zombie,-,11,127,,,,
32,-,Christophe,Aline,-,8,3,,,,
33,-,Once Human,Dark Matter,-,33,1,,,,
34,-,Raon,FILL me in BLACK,-,34,1,,,,
35,-,Pike Cavalero,Love Missile F1-11,-,35,1,,,,
36,-,Berri Txarrak,Spoiler!,-,36,1,,,,
37,-,Josh Rouse & Kurt Wagner,I Couldn't Wait,-,37,1,,,,
38,-,Myrath,Sour Sigh,-,38,1,,,,
39,-,LINKIN PARK,Resolution,-,39,1,,,,
40,-,The Michael Schenker Group,Rock My Nights Away (Live),-,40,1,,,,
41,-,Myrath,Tales of the Sands,-,41,1,,,,
42,-,LINKIN PARK,More the Victim,-,42,1,,,,
43,-,Josh Rouse & Kurt Wagner,Table Dance,-,43,1,,,,
44,-,Kaxta,¿Cuál Es Tu Dios?,-,44,1,,,,
45,-,Myrath,Merciless Times,-,45,1,,,,
46,-,The Michael Schenker Group,Captain Nemo (Live),-,46,1,,,,
47,-,Myrath,Madness,-,47,1,,,,
48,-,David Bowie,Valentine's Day,-,48,1,,,,
49,-,NanowaR of Steel,Disco Metal,-,49,1,,,,
50,-,Myrath,I Want to Die,-,50,1,,,,
51,-,Coronel Gandhi,Informe Semanal,-,51,1,,,,
52,-,MxPx,Kids In America,-,52,1,,,,
53,-,Laura Cox,Wiser,-,53,1,,,,
54,-,Goodbye June,Everlasting Love,-,54,1,,,,
55,-,Status Quo,Gerdundula (Early Version),-,55,1,,,,
56,-,Reckless Sleepers,If We Never Meet Again,-,56,1,,,,
57,-,Jefferson Airplane,Madeline Street,-,57,1,,,,
