Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,5,1,18,,,,
2,down,Queen,Bohemian Rhapsody,1,1,18,,,,
3,up,Queen,Don't Stop Me Now,12,1,18,,,,
4,up,Coldplay,Clocks,9,4,18,,,,
5,down,Tanny Mas,Dame la Luna,2,1,16,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,18,,,,
7,up,AC/DC,Highway to Hell,8,1,18,,,,
8,up,Love of Lesbian,Fantastic Shine,35,1,12,,,,
9,down,Metallica,Nothing Else Matters,7,2,18,,,,
10,down,Leiva,Terriblemente Cruel,3,1,18,,,,
11,up,Eagles,Hotel California,16,2,18,,,,
12,down,AC/DC,Thunderstruck,10,1,18,70,2019-11-17,63,2019-12-08
13,down,Queen,I Want To Break Free,11,1,18,,,,
14,up,Dire Straits,Sultans of Swing,14,2,18,,,,
15,up,Queen,The Show Must Go On,25,1,18,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,31,2,18,,,,
17,up,Scorpions,Wind of Change,18,2,18,,,,
18,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,17,6,16,,,,
19,up,Europe,The Final Countdown,20,3,17,,,,
20,up,Counting Crows,Mr. Jones,22,6,18,,,,
21,up,Led Zeppelin,Stairway to Heaven,39,10,18,,,,
22,down,Queen,We Will Rock You,6,2,18,,,,
23,down,Guns N' Roses,Knockin' On Heaven's Door,21,10,18,,,,
24,down,The Police,Every Breath You Take,23,3,18,,,,
25,down,Guns N' Roses,November Rain,24,7,18,,,,
26,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,9,18,,,,
27,down,Queen,We Are the Champions,13,3,18,,,,
28,down,The Calling,Wherever You Will Go,26,8,14,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,8,18,,,,
30,down,AC/DC,You Shook Me All Night Long,27,5,18,,,,
31,down,The Rolling Stones,Angie,29,8,18,,,,
32,down,AC/DC,Back In Black,30,5,18,,,,
33,down,Dire Straits,Money For Nothing (Edit),28,13,18,,,,
34,-,Extreme,More Than Words,-,15,1,,,,
35,up,Evanescence,Bring Me To Life,36,7,18,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,8,18,,,,
37,down,Midnight Oil,Beds Are Burning,33,17,18,,,,
38,-,Fuel Fandango,Mi danza (feat. Dani de Morón),-,26,2,,,,
39,-,Opeth,Heart in Hand,-,39,1,,,,
40,up,4 Non Blondes,What's Up?,45,2,18,,,,
41,down,Kansas,Dust In the Wind,38,8,15,,,,
42,up,Bruce Springsteen,The River,55,11,17,,,,
43,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",34,10,18,,,,
44,up,The Offspring,"You're Gonna Go Far, Kid",95,27,17,,,,
45,-,Violent Idols,Unscripted Violence (Jon Moxley Theme),-,45,1,,,,
46,-,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer",-,46,1,,,,
47,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,35,1,,,,
48,-,Def Leppard,Tonight,-,48,1,,,,
49,-,W.A.S.P.,The Titanic Overture,-,49,1,,,,
50,-,Kreator,Betrayer,-,50,1,,,,
51,-,Tuk Smith & The Restless Hearts,"Lookin' for Love, Ready for War",-,51,1,,,,
52,-,Metallica,Holier Than Thou,-,52,1,,,,
53,-,Cobardes,Rodeada de idiotas (feat. Iñaki Antón 'Uoho'),-,53,1,,,,
54,-,San Fermin,Asleep On the Train,-,54,1,,,,
55,-,Queen,I Was Born To Love You (Remastered 2011),-,55,2,,,,
56,-,Jukebox the Ghost,Don't Stop Me Now,-,56,1,,,,
57,-,In Flames,Pinball Map,-,57,1,,,,
58,-,Tapeo Sound System,Welcome to Tapeo (feat. Strombers),-,58,1,,,,
59,-,P.O.D.,Intro,-,59,1,,,,
60,-,Flames At Sunrise,Ego,-,60,1,,,,
61,-,Bruce Willis,Save the Last Dance for Me,-,61,1,,,,
62,down,Nickelback,How You Remind Me,40,9,11,,,,
63,down,The Killers,Mr. Brightside,46,12,18,,,,
64,-,Sum 41,Catching Fire,-,64,1,,,,
65,-,AG,Shine a Light (feat. Connie Lim),-,65,1,,,,
66,-,Stray from the Path,Double Down (feat. Matt Honeycutt),-,66,1,,,,
67,-,Embellish,Crossing the Skies,-,67,1,,,,
68,-,Sum 41,The People Vs…,-,68,1,,,,
69,-,Stray from the Path,Ring Leader,-,69,1,,,,
70,-,Sprillion,Overcome Anthem,-,70,1,,,,
71,-,Bandolier Kings,Zoom Club,-,71,1,,,,
72,-,The Bob Seger System,2 + 2 = ?,-,72,1,,,,
73,-,Twisted Sister,We're Gonna Make It (Live at Hammersmith 1984),-,73,1,,,,
74,-,PelleK,Scarface (Push It to the Limit),-,74,1,,,,
75,-,Bandolier Kings,I Can't See My Feelings,-,75,1,,,,
76,-,The Fire,Small Town Boy,-,76,1,,,,
77,-,Bandolier Kings,Rolling Home Again,-,77,1,,,,
78,-,U.D.O.,Hot Tonight,-,78,1,,,,
79,-,Twisted Sister,You Can't Stop Rock N' Roll (Live at Hammersmith 1984),-,79,1,,,,
80,-,Mick Fleetwood,Amelie (Come on Show Me Your Heart),-,80,1,,,,
81,-,Bandolier Kings,"Napoleon Bona, Pt. 1 & 2",-,81,1,,,,
82,-,U.D.O.,Lay Down the Law,-,82,1,,,,
83,-,The Fire,Loverdrive,-,83,1,,,,
84,-,Bandolier Kings,Breaking All the House Rules,-,84,1,,,,
85,-,John Fogerty,Somebody Help Me,-,85,1,,,,
86,-,The Fire,Supernova,-,86,1,,,,
87,-,Dangerous Toys,"Teas'n, Pleas'n (Live)",-,87,1,,,,
88,-,Roger Filgate,Letting Go,-,88,1,,,,
89,-,Five for Fighting,100 Years,-,89,1,,,,
90,-,"Cristi Minculescu, Valter & BORO",Amintiri,-,90,1,,,,
91,-,The Fire,Abracadabra,-,91,1,,,,
92,down,Supertramp,Logical Song,44,30,16,,,,
93,down,BLACK,Wonderful Life,41,26,17,,,,
94,down,Metallica,Enter Sandman,43,16,17,,,,
95,down,Dire Straits,Walk of Life,54,43,17,,,,
96,down,The Cranberries,Zombie,42,11,15,,,,
97,down,Coldplay,Talk,59,43,14,,,,
98,down,Sinéad O'Connor,Nothing Compares 2 U,56,21,15,,,,
99,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,52,21,16,,,,
100,down,Keane,Somewhere Only We Know,58,14,17,,,,
