Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,158,,,,
2,up,Tanny Mas,Dame la Luna,3,1,157,,,,
3,-,Ruth Lorenzo,Libre,-,1,1,,,,
4,up,AC/DC,Highway to Hell,6,1,159,,,,
5,up,Metallica,Nothing Else Matters,8,2,62,,,,
6,up,AC/DC,Thunderstruck,7,1,159,70,2019-11-17,63,2019-12-08
7,up,U.S.A. for Africa,We Are the World,9,1,144,,,,
8,up,Eagles,Hotel California,14,2,158,,,,
9,up,Pink Floyd,Wish You Were Here,10,2,104,,,,
10,up,Leiva,Terriblemente Cruel,13,1,146,,,,
11,down,Queen,We Will Rock You,4,2,152,,,,
12,down,Queen,We Are the Champions,11,3,152,,,,
13,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),17,9,155,,,,
14,down,The Police,Every Breath You Take,12,3,154,,,,
15,down,Queen,I Want To Break Free,5,1,158,,,,
16,up,Aerosmith,I Don't Want to Miss a Thing,18,13,117,,,,
17,down,Queen,Don't Stop Me Now,15,1,158,,,,
18,up,Led Zeppelin,Stairway to Heaven,19,10,150,,,,
19,up,Europe,The Final Countdown,20,3,141,,,,
20,down,Bruce Springsteen,Streets of Philadelphia,16,2,157,,,,
21,-,Tom Odell,Another Love,-,14,9,,,,
22,up,Queen,The Show Must Go On,22,1,153,,,,
23,up,AC/DC,You Shook Me All Night Long,23,5,148,,,,
24,up,Evanescence,Bring Me To Life,25,7,144,,,,
25,down,Miles Guo,The Hero,24,2,64,,,,
26,up,The Rolling Stones,Angie,26,8,143,,,,
27,up,Counting Crows,Mr. Jones,29,6,149,,,,
28,up,Scorpions,Wind of Change,41,2,152,,,,
29,down,Midnight Oil,Beds Are Burning,28,17,130,,,,
30,down,Extreme,More Than Words,27,15,122,,,,
31,down,The Offspring,"You're Gonna Go Far, Kid",30,27,111,,,,
32,up,The Calling,Wherever You Will Go,34,8,125,,,,
33,down,Keane,Somewhere Only We Know,21,14,129,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,8,148,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,8,139,,,,
36,up,BLACK,Wonderful Life,39,26,120,,,,
37,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",43,10,135,,,,
38,up,The Killers,Mr. Brightside,58,12,131,,,,
39,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,37,6,137,,,,
40,down,Kansas,Dust In the Wind,35,8,121,,,,
41,-,AC/DC,Back In Black,-,5,143,,,,
42,down,The Proclaimers,I'm Gonna Be (500 Miles),38,2,121,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,44,1,154,,,,
44,down,Nickelback,How You Remind Me,42,9,109,,,,
45,-,Aerosmith,Dream On,-,21,2,,,,
46,-,Bruce Springsteen,Don't Play That Song,-,2,4,,,,
47,-,Queen,Hijack My Heart,-,47,1,,,,
48,up,The Cranberries,Zombie,65,11,115,,,,
49,down,4 Non Blondes,What's Up?,40,2,139,,,,
50,up,Metallica,Enter Sandman,54,12,55,,,,
51,down,Bruce Springsteen,The River,32,11,126,,,,
52,up,Supertramp,Logical Song,55,30,123,,,,
53,down,The Rolling Stones,(I Can't Get No) Satisfaction,48,17,108,,,,
54,down,Aerosmith,Crazy,47,40,108,,,,
55,down,Bob Dylan,Hurricane,53,9,84,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),63,4,99,,,,
57,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,45,21,120,,,,
58,down,Bruce Springsteen,Dancing In the Dark,46,2,89,,,,
59,-,Måneskin,THE LONELIEST,-,2,6,,,,
60,-,Mike Farris,Know Good Know How,-,60,1,,,,
61,-,Queen,Stealin',-,61,1,,,,
62,-,A Life Divided,Last Man Standing,-,62,1,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,15,10,,,,
64,-,2WEI & Bri Bryant,Bad to the Bone,-,64,1,,,,
65,-,Periphery,Graveless,-,65,1,,,,
66,-,Lady Pank,Kryzysowa Narzeczona,-,66,1,,,,
67,-,Mötley Crüe,You're All I Need,-,67,1,,,,
68,-,Smash,We Come to Smash This Time,-,68,1,,,,
69,-,Queen,Was It All Worth It (Backing Track),-,69,1,,,,
70,-,Guns N' Roses,Estranged,-,70,1,,,,
71,-,Achille Lauro,STRIPPER,-,71,1,,,,
72,-,Queen,My Baby Does Me (Backing Track),-,72,1,,,,
73,-,Fishbone,It's a Wonderful Life (Gonna Have a Good Time),-,73,1,,,,
74,-,Queen,Scandal (Backing Track),-,74,1,,,,
75,down,Rage Against the Machine,Killing In the Name,52,17,73,,,,
76,-,Queen,Rain Must Fall (Backing Track),-,76,1,,,,
77,-,Queen,The Miracle (Backing Track),-,77,1,,,,
78,-,Queen,Khashoggi's Ship (Backing Track),-,78,1,,,,
79,-,Queen,Party (Instrumental),-,79,1,,,,
80,-,Queen,My Life Has Been Saved (1989 Alternative Version),-,80,1,,,,
81,-,Queen,Water (Demo),-,81,1,,,,
82,-,Queen,I Guess We’re All Falling Out (Demo),-,82,1,,,,
83,-,Queen,You Know You Belong To Me,-,83,1,,,,
84,-,Queen,Was It All Worth It,-,84,1,,,,
85,-,Queen,My Baby Loves Me,-,85,1,,,,
86,-,Queen,Scandal,-,86,1,,,,
87,-,Queen,Rain Must Fall (Demo),-,87,1,,,,
88,down,Kiss,I Was Made for Lovin' You,56,15,76,,,,
89,-,Queen,When Love Breaks Up (Demo),-,89,1,,,,
90,-,Queen,I Want It All,-,90,1,,,,
91,-,Queen,The Miracle,-,91,1,,,,
92,-,Queen,Khashoggi's Ship,-,92,1,,,,
93,-,Queen,Party,-,93,1,,,,
94,-,Alien Ant Farm,Smooth Criminal,-,94,1,,,,
95,-,Erock,Benny Hill Meets Metal,-,95,1,,,,
96,down,Joe Cocker,You Can Leave Your Hat On,67,34,71,,,,
97,down,Metallica,Whiskey In the Jar,66,22,81,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,59,19,98,,,,
99,down,Keane,Everybody's Changing,57,29,96,,,,
100,down,Iggy Pop,The Passenger,60,28,69,,,,
