Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,Queen,Bohemian Rhapsody,2,1,105,,,,
3,up,AC/DC,Thunderstruck,6,1,105,70,2019-11-17,63,2019-12-08
4,down,Tanny Mas,Dame la Luna,3,1,103,,,,
5,up,Love of Lesbian,Fantastic Shine,5,1,91,,,,
6,down,AC/DC,Highway to Hell,4,1,105,,,,
7,up,U.S.A. for Africa,We Are the World,96,1,99,,,,
8,up,Bruce Springsteen,Streets of Philadelphia,19,2,104,,,,
9,down,Eagles,Hotel California,8,2,105,,,,
10,up,Leiva,Terriblemente Cruel,10,1,98,,,,
11,up,Queen,I Want To Break Free,12,1,105,,,,
12,up,Queen,Don't Stop Me Now,13,1,105,,,,
13,up,Led Zeppelin,Stairway to Heaven,30,10,97,,,,
14,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),9,9,102,,,,
15,up,Metallica,Nothing Else Matters,15,2,9,,,,
16,up,Scorpions,Wind of Change,17,2,99,,,,
17,up,Evanescence,Bring Me To Life,23,7,91,,,,
18,down,Queen,We Will Rock You,11,2,99,,,,
19,up,Europe,The Final Countdown,20,3,88,,,,
20,up,Queen,The Show Must Go On,21,1,100,,,,
21,down,Queen,We Are the Champions,14,3,99,,,,
22,up,Counting Crows,Mr. Jones,29,6,96,,,,
23,up,AC/DC,You Shook Me All Night Long,24,5,95,,,,
24,-,Slipknot,The Chapeltown Rag,-,24,1,,,,
25,up,AC/DC,Back In Black,26,5,92,,,,
26,up,Aerosmith,I Don't Want to Miss a Thing,27,13,64,,,,
27,up,The Rolling Stones,Angie,28,8,91,,,,
28,up,Bon Jovi,Because We Can,31,26,19,,,,
29,-,U2,Your Song Saved My Life (From Sing 2),-,29,1,,,,
30,up,Extreme,More Than Words,33,15,71,,,,
31,down,The Police,Every Breath You Take,16,3,101,,,,
32,up,4 Non Blondes,What's Up?,34,2,88,,,,
33,up,The Calling,Wherever You Will Go,41,8,77,,,,
34,up,The Offspring,"You're Gonna Go Far, Kid",36,27,63,,,,
35,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,18,6,87,,,,
36,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",35,10,84,,,,
37,up,Bruce Springsteen,The River,38,11,77,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,8,99,,,,
39,-,Måneskin,ZITTI E BUONI,-,2,15,,,,
40,up,The Proclaimers,I'm Gonna Be (500 Miles),40,2,74,,,,
41,down,Midnight Oil,Beds Are Burning,32,17,82,,,,
42,up,BLACK,Wonderful Life,44,26,71,,,,
43,up,Supertramp,Logical Song,54,30,73,,,,
44,-,Alex Hijo,Verano de los 90,-,44,1,,,,
45,-,Mägo de Oz,Noche De Halloween,-,45,1,,,,
46,up,Keane,Somewhere Only We Know,52,14,78,,,,
47,up,The Cranberries,Zombie,47,11,66,,,,
48,down,The Killers,Mr. Brightside,42,12,80,,,,
49,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,8,88,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,55,1,105,,,,
51,down,Aerosmith,Crazy,45,40,62,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),49,4,53,,,,
53,-,Sun Kil Moon,Ben's My Friend,-,53,1,,,,
54,-,Porcupine Tree,Harridan,-,54,1,,,,
55,-,Fito y Fitipaldis,Cada vez cadáver,-,1,8,,,,
56,up,Fito y Fitipaldis,Cielo hermético,80,9,10,,,,
57,-,Baltic House Orchestra,"Kickstart My Heart (From the ""Battlefield 2042"" Trailer) [Epic Version]",-,57,1,,,,
58,-,Paul McCartney,A Day In the Life / Give Peace a Chance (Live),-,58,1,,,,
59,-,The Reflectors,Carry On,-,59,1,,,,
60,-,DEEN,"Don't Worry, Be Happy(ドント・ウォーリー・ビー・ハッピー)",-,60,1,,,,
61,-,David Menke & Lionel Limiñana,USA Motorbike,-,61,1,,,,
62,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,51,21,72,,,,
63,down,Metallica,Enter Sandman,53,12,8,,,,
64,-,Eri Chiemi,Come on a My House,-,64,1,,,,
65,-,Nomy,I Once Had a Heart,-,65,1,,,,
66,-,Lizzy McAlpine,Lady In Blue (Pickup Live Session),-,66,1,,,,
67,-,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),-,1,14,,,,
68,-,Arkngthand,"Dark Wings, Dark Words",-,68,1,,,,
69,-,Phil Collins,In the Air Tonight,-,34,10,,,,
70,up,Lynyrd Skynyrd,Sweet Home Alabama,97,19,53,,,,
71,-,Everyone Loves A Villain,Hell We Made,-,71,1,,,,
72,-,Blind Guardian Twilight Orchestra,A Voice in the Dark,-,72,1,,,,
73,-,Mike Onesko & Blindside Blues Band,Hurting Me,-,73,1,,,,
74,-,Nomy,I Hate You Diane,-,74,1,,,,
75,down,Miles Guo,The Hero,25,2,13,,,,
76,-,Tom Petty & The Heartbreakers,Learning to Fly,-,76,1,,,,
77,-,Psychedelic Porn Crumpets,Lava Lamp Pisco,-,77,1,,,,
78,-,Mike Onesko & Blindside Blues Band,Natural Thang,-,78,1,,,,
79,-,Danny Vera,Snow in April,-,79,1,,,,
80,-,Steely Dan,I Got the News,-,80,1,,,,
81,-,Feeder,Wall of Silence,-,81,1,,,,
82,-,Miles Kane,See Ya When I See Ya,-,82,1,,,,
83,-,Las Ligas Menores,Renault Fuego,-,83,1,,,,
84,down,Pink Floyd,Wish You Were Here,7,2,56,,,,
85,-,Ngozi Family,Hold On,-,85,1,,,,
86,-,Pastorets Rock,El Cant Dels Ocells,-,86,1,,,,
87,-,Adventus,A Corazón Abierto,-,87,1,,,,
88,-,Amor a tración & Rafael Berrio,Somos Siempre Principiantes,-,88,1,,,,
89,-,Amor a tración & Rafael Berrio,Quién Lo Impide,-,89,1,,,,
90,-,Michael Hozz & Chris Deburgh,The Lady in Red,-,90,1,,,,
91,-,Michael Hozz,Rhymes and Reasons,-,91,1,,,,
92,-,Steven Wilson,FOLLOWER,-,92,1,,,,
93,down,Kansas,Dust In the Wind,37,8,76,,,,
94,-,The Tiger Lillies,Divine,-,94,1,,,,
95,down,R.E.M.,Losing My Religion,48,18,59,,,,
96,up,Bruce Springsteen,Dancing In the Dark,100,2,45,,,,
97,down,Keane,Everybody's Changing,50,29,50,,,,
98,down,Nickelback,How You Remind Me,43,9,66,,,,
99,down,The Rolling Stones,(I Can't Get No) Satisfaction,98,17,62,,,,
100,down,No Doubt,Don't Speak,46,46,52,,,,
