Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,51,,,,
2,up,Bruce Springsteen,Letter To You,32,1,5,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,8,1,51,,,,
4,up,Zach Sobiech,Clouds,28,4,2,,,,
5,up,Leiva,Terriblemente Cruel,9,1,51,,,,
6,down,AC/DC,Highway to Hell,5,1,51,,,,
7,down,Tanny Mas,Dame la Luna,6,1,49,,,,
8,down,Metallica,Nothing Else Matters,4,2,51,,,,
9,down,U.S.A. for Africa,We Are the World,7,1,51,,,,
10,down,AC/DC,Thunderstruck,1,1,51,70,2019-11-17,63,2019-12-08
11,up,Bruce Springsteen,The River,98,11,30,,,,
12,-,Bruce Springsteen,One Minute You're Here,-,3,1,,,,
13,up,Scorpions,Wind of Change,16,2,46,,,,
14,down,Queen,I Want To Break Free,10,1,51,,,,
15,down,Queen,Don't Stop Me Now,11,1,51,,,,
16,down,Eagles,Hotel California,12,2,51,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,15,10,51,,,,
18,down,Bruce Springsteen,Streets of Philadelphia,14,2,50,,,,
19,down,Dire Straits,Sultans of Swing,13,2,51,,,,
20,up,The White Stripes,Seven Nation Army,54,19,3,,,,
21,up,Guns N' Roses,November Rain,21,7,49,,,,
22,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),20,9,48,,,,
23,down,Fleetwood Mac,Dreams,18,18,2,94,2020-10-18,94,2020-10-18
24,-,Architects,Animals,-,24,1,,,,
25,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,33,6,39,,,,
26,up,Evanescence,Bring Me To Life,31,7,44,,,,
27,down,The Police,Every Breath You Take,3,3,47,,,,
28,down,Led Zeppelin,Stairway to Heaven,19,10,43,,,,
29,down,Europe,The Final Countdown,22,3,41,,,,
30,down,Queen,We Will Rock You,23,2,47,,,,
31,down,Queen,The Show Must Go On,24,1,48,,,,
32,down,Queen,We Are the Champions,25,3,47,,,,
33,-,Bruce Springsteen,I'll See You In My Dreams,-,17,1,,,,
34,down,AC/DC,You Shook Me All Night Long,27,5,42,,,,
35,up,Counting Crows,Mr. Jones,36,6,44,,,,
36,up,The Rolling Stones,Angie,38,8,40,,,,
37,up,AC/DC,Back In Black,39,5,39,,,,
38,up,Aerosmith,I Don't Want to Miss a Thing,41,13,13,,,,
39,-,Bruce Springsteen,Ghosts,-,2,4,,,,
40,up,Extreme,More Than Words,99,15,20,,,,
41,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,8,38,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,8,46,,,,
43,up,Midnight Oil,Beds Are Burning,64,17,35,,,,
44,-,4 Non Blondes,What's Up?,-,2,37,,,,
45,-,The Alan Parsons Project,Eye In the Sky,-,18,2,,,,
46,-,Michael Andrews,Mad World (feat. Gary Jules),-,21,3,,,,
47,-,Whiskey Dick,Let It Burn,-,47,1,,,,
48,up,Van Halen,Jump,53,9,4,,,,
49,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",97,10,36,,,,
50,-,Sinkope,Vivo en un País,-,50,1,,,,
51,-,Giant Rooks,All We Are,-,51,1,,,,
52,-,Hollywood Undead,Heart Of A Champion (feat. Papa Roach & Ice Nine Kills),-,52,1,,,,
53,-,Bruce Springsteen,The Power Of Prayer,-,53,1,,,,
54,-,Grises,No Estoy a Salvo Aquí,-,54,1,,,,
55,-,Kottonmouth Kings,Positive Vibes,-,55,1,,,,
56,-,Hollywood Undead,Coming Home,-,56,1,,,,
57,-,Sinkope,De Vuelta de Ná,-,57,1,,,,
58,-,Neil Young,Words Rap (Live At the Riverboat 1969),-,58,1,,,,
59,-,Sinkope,Tu Nombre,-,59,1,,,,
60,-,Chris Isaak,Wicked Game (Remastered Version),-,24,12,,,,
61,-,Hollywood Undead,Idol (feat. Tech N9ne),-,61,1,,,,
62,-,Bruce Springsteen,If I Was The Priest,-,62,1,,,,
63,-,Whitesnake,Is This Love,-,28,3,,,,
64,-,SPYAIR,One Day,-,64,1,,,,
65,-,Sundown,19,-,65,1,,,,
66,-,Eva Under Fire,Heroin (E),-,66,1,,,,
67,-,PJ Harvey,Down By the Water,-,67,1,,,,
68,-,Bryan Adams,Heaven,-,23,2,,,,
69,-,The Dictators,Who Will Save Rock and Roll?,-,69,1,,,,
70,-,Nonpoint,Bullet With a Name (Live),-,70,1,,,,
71,down,The Calling,Wherever You Will Go,40,8,34,,,,
72,-,Vintage Trouble,Another Man's Words,-,72,1,,,,
73,-,Nonpoint,My Last Dying Breath (Live),-,73,1,,,,
74,-,Amaranthe,Do or Die (feat. Angela Gossow),-,74,1,,,,
75,-,Chimaira,Six (Live),-,75,1,,,,
76,-,Nonpoint,In the Air Tonight (Live),-,76,1,,,,
77,-,The Offspring,No Brakes,-,77,1,,,,
78,-,Vintage Trouble,Outside-in (Quarantine Session),-,78,1,,,,
79,-,Nonpoint,The Wreckoning (Live),-,79,1,,,,
80,-,Deep Purple,The Long Way Round,-,80,1,,,,
81,-,Nonpoint,Victim (Live),-,81,1,,,,
82,-,Penadas por la Ley,Malos Tiempos Para La Libertad,-,82,1,,,,
83,-,Blind Guardian Twilight Orchestra,Majesty (Remastered 2017),-,83,1,,,,
84,-,Piano Project,We Will Rock You,-,84,1,,,,
85,-,Piano Project,Under Pressure,-,85,1,,,,
86,-,Piano Project,One Vision,-,86,1,,,,
87,-,Piano Project,Radio Gaga,-,87,1,,,,
88,-,Piano Project,I Want To Break Free,-,88,1,,,,
89,-,Piano Project,I Want It All,-,89,1,,,,
90,-,Piano Project,Crazy Little Thing Called Love,-,90,1,,,,
91,-,Piano Project,Bohemian Rhapsody,-,91,1,,,,
92,-,Blacktop Mojo,Why,-,92,1,,,,
93,-,The Hustlers,Inertia,-,93,1,,,,
94,-,Jean Philippe Colange,Yellow Submarine,-,94,1,,,,
95,-,Jamie Palumbo,Get Down Tonight,-,95,1,,,,
96,down,The Killers,Mr. Brightside,60,12,34,,,,
97,down,Metallica,Enter Sandman,42,16,32,,,,
98,-,Kansas,Dust In the Wind,-,8,29,,,,
99,-,Dire Straits,Money For Nothing (Edit),-,13,34,,,,
100,-,Supertramp,Logical Song,-,30,27,,,,
