Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mónica Naranjo & Bunbury,Ey!,-,1,1,,,,
2,up,AC/DC,Highway to Hell,4,1,126,,,,
3,up,Queen,Don't Stop Me Now,9,1,126,,,,
4,down,Queen,Bohemian Rhapsody,1,1,126,,,,
5,down,Tanny Mas,Dame la Luna,3,1,124,,,,
6,down,AC/DC,Thunderstruck,2,1,126,70,2019-11-17,63,2019-12-08
7,up,Queen,I Want To Break Free,7,1,126,,,,
8,down,U.S.A. for Africa,We Are the World,5,1,120,,,,
9,down,Eagles,Hotel California,6,2,126,,,,
10,up,Metallica,Nothing Else Matters,12,2,30,,,,
11,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),13,9,123,,,,
12,up,Queen,The Show Must Go On,19,1,121,,,,
13,down,Bruce Springsteen,Streets of Philadelphia,10,2,125,,,,
14,up,The Police,Every Breath You Take,18,3,122,,,,
15,up,Scorpions,Wind of Change,33,2,120,,,,
16,down,Queen,We Will Rock You,8,2,120,,,,
17,up,Måneskin,Beggin,28,1,42,,,,
18,-,Pink Floyd,Comfortably Numb,-,18,2,,,,
19,-,Egon Soda,Milongas,-,19,1,,,,
20,down,Europe,The Final Countdown,14,3,108,,,,
21,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,15,6,108,,,,
22,-,Phil Collins,You Can't Hurry Love,-,22,2,,,,
23,-,NHC,Fearless,-,23,1,,,,
24,-,Nickelback,Edge of a Revolution,-,24,1,,,,
25,down,Evanescence,Bring Me To Life,20,7,112,,,,
26,-,KAIZO,No Peace (feat. Aaron Heard),-,26,1,,,,
27,-,Wig Wam,Do Ya Wanna Taste It,-,27,3,,,,
28,-,Bruce Springsteen,Dancing In the Dark,-,2,62,,,,
29,down,Counting Crows,Mr. Jones,21,6,117,,,,
30,down,Queen,We Are the Champions,16,3,120,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,1,123,,,,
32,-,Mötley Crüe,Like a Virgin,-,32,1,,,,
33,-,Bruce Springsteen,Waitin' On a Sunny Day,-,31,10,,,,
34,-,Stock,Ven,-,34,1,,,,
35,down,Aerosmith,I Don't Want to Miss a Thing,17,13,85,,,,
36,-,The Black Keys,You're the One,-,36,1,,,,
37,-,Iron Maiden,The Trooper,-,37,5,,,,
38,-,Stock,Decidido,-,38,1,,,,
39,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,91,,,,
40,-,Queens of the Stone Age,Fortress,-,40,1,,,,
41,-,Hoodoo Gurus,Out That Door (2005 Remaster),-,41,1,,,,
42,-,Bruce Hornsby & The Range,The Way It Is,-,42,1,,,,
43,-,No Resolve,Surface Pressure,-,43,1,,,,
44,-,My Hair is Bad,歓声をさがして,-,44,1,,,,
45,-,Neil Young,Harvest Moon,-,43,2,,,,
46,-,Jesse Kinch,I Put a Spell on You,-,46,1,,,,
47,-,Redbone,Come and Get Your Love,-,14,1,,,,
48,-,Elephant Riders,Impure,-,48,1,,,,
49,-,Queensrÿche,Jet City Woman,-,49,2,,,,
50,-,The Happy Fits,Changes,-,50,1,,,,
51,-,Barclay James Harvest,Poor Man's Moody Blues,-,51,1,,,,
52,-,Jesse Kinch,Billie Jean,-,52,1,,,,
53,-,Close Lobsters,Just Too Bloody Stupid,-,53,1,,,,
54,-,The Verve,History (2016 Remastered),-,54,1,,,,
55,-,Mötley Crüe,Too Young to Fall In Love,-,55,1,,,,
56,-,Jesse Kinch,I'm Not Like Everybody Else,-,56,1,,,,
57,-,amazarashi,世界の解像度,-,57,1,,,,
58,-,Queensrÿche,Empire,-,58,1,,,,
59,-,Angelus Apatrida,Be Quick Or Be Dead (Iron Maiden) [Bonus Track],-,59,1,,,,
60,-,Jesse Kinch,How Do I Reach You (The Last Veil),-,60,1,,,,
61,-,The Verve,Life's an Ocean (2016 Remastered),-,61,1,,,,
62,-,Slayer,"At Dawn They Sleep (Live In Anaheim, CA / 2002)",-,62,1,,,,
63,-,Lou Reed & Kris Kristofferson,Sunday Morning Coming Down/The Pilgrim (Live),-,63,1,,,,
64,-,Close Lobsters,I Kiss the Flowers In Bloom,-,64,1,,,,
65,-,Serum 114,Illegale Fans,-,65,1,,,,
66,-,The Cascades,Little Bitty Falling Star,-,66,1,,,,
67,-,The Verve,This Is Music (2016 Remastered),-,67,1,,,,
68,-,Rick Danko,"I Shall Be Released (Cubby Bear, Chicago, December 9, 1989)",-,68,1,,,,
69,-,Cheap Trick,Everything Works If You Let It (Alternate Version),-,69,1,,,,
70,-,TWRP,Atomic Karate,-,70,1,,,,
71,-,The Verve,Blue (2016 Remastered),-,71,1,,,,
72,-,nakishirabe,キラーアタック,-,72,1,,,,
73,-,The Verve,Make It ‘Til Monday (2016 Remastered),-,73,1,,,,
74,-,Close Lobsters,I Take Bribes,-,74,1,,,,
75,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,75,1,,,,
76,-,O.B.E.,Ghost,-,76,1,,,,
77,-,The Verve,On Your Own (2016 Remastered),-,77,1,,,,
78,-,Ultimo,Solo,-,78,1,,,,
79,-,Def Leppard,Wasted,-,79,1,,,,
80,-,ten56.,Yenta,-,80,1,,,,
81,-,Def Leppard,Rock Brigade,-,81,1,,,,
82,-,The Boppers,Callous Rain,-,82,1,,,,
83,-,Finger Eleven,Paralyzer,-,83,1,,,,
84,-,Edge Of Forever,Prisoner (feat. Jeff Scott Soto) [2022 Remaster],-,84,1,,,,
85,-,The Boppers,I Surrender (feat. Brolle & Rockabilly Fabulous),-,85,1,,,,
86,-,Def Leppard,Rocks Off,-,86,1,,,,
87,-,Ad Eternum,Chica mala,-,87,1,,,,
88,-,Solence,Deafening,-,88,1,,,,
89,-,Leiva,Terriblemente Cruel,-,1,116,,,,
90,-,Solence,Vampire,-,90,1,,,,
91,-,Jeff Slate,The Poacher (feat. Earl Slick & Steve Cradock),-,91,1,,,,
92,-,Perfecto Desorden,Soñaré (feat. Marina Vallejo),-,92,1,,,,
93,-,Angelus Apatrida,Fuck You,-,93,1,,,,
94,-,D 250,Revuelta,-,94,1,,,,
95,-,Ultramen,"Peleia (feat. Nego X, P-X, Mano, Amarelo, Nitro G & Lica)",-,95,1,,,,
96,-,Citizen Soldier,Screaming in Silence,-,96,1,,,,
97,down,Led Zeppelin,Stairway to Heaven,22,10,118,,,,
98,-,Sven Gali,Spellbound,-,98,1,,,,
99,down,AC/DC,You Shook Me All Night Long,29,5,116,,,,
100,-,The Pack,Number 12,-,100,1,,,,
