Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,The Show Must Go On,1,1,27,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,1,28,,,,
3,down,Queen,Bohemian Rhapsody,2,1,28,,,,
4,up,Queen,Don't Stop Me Now,4,1,28,,,,
5,up,Queen,I Want To Break Free,7,1,28,,,,
6,up,Tanny Mas,Dame la Luna,9,1,26,,,,
7,down,Metallica,Nothing Else Matters,3,2,28,,,,
8,up,Coldplay,Clocks,11,4,28,,,,
9,up,U.S.A. for Africa,We Are the World,10,1,28,,,,
10,up,Love of Lesbian,Fantastic Shine,15,1,19,,,,
11,up,AC/DC,Highway to Hell,13,1,28,,,,
12,up,Little Richard,Tutti-Frutti (Re-Recorded),22,12,2,,,,
13,up,Dire Straits,Sultans of Swing,14,2,28,,,,
14,up,Leiva,Terriblemente Cruel,23,1,28,,,,
15,up,AC/DC,Thunderstruck,24,1,28,70,2019-11-17,63,2019-12-08
16,up,Guns N' Roses,Knockin' On Heaven's Door,83,10,28,,,,
17,up,Queen,We Will Rock You,35,2,26,,,,
18,up,Eagles,Hotel California,21,2,28,,,,
19,down,Little Richard,Long Tall Sally (Re-Recorded),12,12,2,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,85,2,28,,,,
21,up,Guns N' Roses,November Rain,89,7,27,,,,
22,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),97,9,26,,,,
23,-,Nacha Pop,La Chica de Ayer,-,23,1,,,,
24,-,Ximena Sariñana,I Want You,-,24,1,,,,
25,up,Queen,We Are the Champions,40,3,27,,,,
26,-,AC/DC,You Shook Me All Night Long,-,5,23,,,,
27,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,10,21,,,,
28,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,22,,,,
29,-,Bruce Springsteen,Dancing In the Dark,-,2,11,,,,
30,-,The Word Alive,SEARCHING FOR GLORY,-,30,1,,,,
31,-,Bruce Springsteen,Waitin' On a Sunny Day,-,31,1,,,,
32,-,AC/DC,Back In Black,-,5,23,,,,
33,-,The Beatles,"Here, There and Everywhere",-,33,1,,,,
34,-,Bruce Springsteen,We Take Care of Our Own,-,34,1,,,,
35,-,Metallica,Whiskey In the Jar,-,22,7,,,,
36,-,The Offspring,The Kids Aren't Alright,-,23,1,,,,
37,-,Leo,Thunderstruck (Metal Version) [feat. Peter Honore],-,37,1,,,,
38,-,The Pretty Reckless,Death by Rock and Roll,-,38,1,,,,
39,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,17,,,,
40,-,German,Feuer-Wasser (Full Version),-,40,1,,,,
41,-,Sabaton,Wehrmacht,-,41,1,,,,
42,-,Bruce Springsteen,Wrecking Ball,-,42,1,,,,
43,down,The Rolling Stones,Living In A Ghost Town,16,1,3,38,2020-05-03,38,2020-05-03
44,-,Scorpions,Lonely Nights,-,44,1,,,,
45,-,Pink Floyd,Wish You Were Here,-,2,11,,,,
46,-,Soundcheck Live,Let It Be,-,46,1,,,,
47,up,Little Richard,Lucille (Re-Recorded),72,47,2,,,,
48,-,Alice Cooper,Don't Give Up,-,48,1,,,,
49,-,Premium Guitar Backing Tracks,Key of a Minor Metal Stomp,-,49,1,,,,
50,-,Little Richard,Hey-Hey-Hey-Hey,-,50,1,,,,
51,-,Premium Guitar Backing Tracks,Key of a Minor Hollywood Rocker,-,51,1,,,,
52,-,Social Distortion,Highway 101,-,52,1,,,,
53,-,Elina,Paper Planes,-,53,1,,,,
54,-,Biglietto per l'inferno,Confessione (Instrumental),-,54,1,,,,
55,-,Bruce Springsteen,Born in the U.S.A.,-,27,8,,,,
56,-,Marlin's Dreaming,Outwards Crying,-,56,1,,,,
57,-,Camaleones,Bailamos,-,57,1,,,,
58,-,Patrizio Buanne,Come Prima,-,58,1,,,,
59,-,L'Épée,Ghost Rider,-,59,1,,,,
60,-,Broadcast News,Two Balloons,-,60,1,,,,
61,-,Sergio vellido,Pirata 69,-,61,1,,,,
62,-,Elastic No-No Band,Raining Raining,-,62,1,,,,
63,-,Alestorm,1741 (The Battle of Cartagena),-,63,1,,,,
64,-,Biglietto per l'inferno,Il Nevare,-,64,1,,,,
65,-,L'Épée,La Brigade Des Maléfices,-,65,1,,,,
66,-,Debler,Un Mundo Extraño,-,66,1,,,,
67,-,Nitty Gritty Dirt Band,Will the Circle Be Unbroken (with John Hartford) [Live 1974],-,67,1,,,,
68,-,Biglietto per l'inferno,Una Strana Regina,-,68,1,,,,
69,-,Jeff Beck & Johnny Depp,Isolation,-,69,1,,,,
70,-,Even As We Speak,Someone,-,70,1,,,,
71,-,Wasa Express,California Sun (Remastered),-,71,1,,,,
72,-,Debler,A Esta Ronda Invito Yo (feat. Diego Palacio),-,72,1,,,,
73,-,Wax,"Shadows of Love (Live, The Conference Centre, Harrogate, 27 November 1987)",-,73,1,,,,
74,-,Patrizio Buanne,Che Sara,-,74,1,,,,
75,-,The Standells,Dirty Water,-,75,1,,,,
76,-,Biglietto per l'inferno,Confessione,-,76,1,,,,
77,-,Wax,"Right Between the Eyes (Live, The Conference Centre, Harrogate, 27 November 1987)",-,77,1,,,,
78,-,Biglietto per l'inferno,Ansia,-,78,1,,,,
79,-,Néstor Rausell y Los Impostores,Ida y Vuelta,-,79,1,,,,
80,-,Creedence Clearwater Revival,Born on the Bayou (Live),-,80,1,,,,
81,-,Chris Farlowe & The Thunderbirds,Buzz with the Fuzz,-,81,1,,,,
82,-,Eagles,Life In the Fast Lane,-,82,1,,,,
83,-,Kalmah,Paystreak,-,83,1,,,,
84,-,Kalmah,Blood Ran Cold,-,84,1,,,,
85,-,Electric Six,Hello! I See You!,-,85,1,,,,
86,-,Chris Farlowe & The Thunderbirds,What You Gonna Do?,-,86,1,,,,
87,-,Mercyful Fate,Come to the Sabbath,-,87,1,,,,
88,-,The Pretty Things,You'll Never Do It Baby,-,88,1,,,,
89,-,Terrier,Y Si No Vuelves Nunca Más,-,89,1,,,,
90,-,The Masters Apprentices,Elevator Driver (Bonus Track),-,90,1,,,,
91,-,Zebra,Who's Behind the Door (Live),-,91,1,,,,
92,-,The Masters Apprentices,Living In a Child's Dream (Bonus Track),-,92,1,,,,
93,-,The Masters Apprentices,Buried and Dead,-,93,1,,,,
94,-,The Masters Apprentices,Hot Gully Wind,-,94,1,,,,
95,-,The Masters Apprentices,Wars or Hands of Time,-,95,1,,,,
96,-,Justin Dean Thomas,Anytime I'm Feelin,-,96,1,,,,
97,-,Jason Merris Bell,Tiny Moons and Hurricanes,-,97,1,,,,
98,-,Mercyful Fate,The Lady Who Cries,-,98,1,,,,
99,down,The Police,Every Breath You Take,98,3,26,,,,
100,-,Scorpions,Wind of Change,-,2,24,,,,
