Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,220,70,2019-11-17,63,2019-12-08
2,down,Tanny Mas,Dame la Luna,1,1,217,,,,
3,down,AC/DC,Highway to Hell,2,1,218,,,,
4,up,U.S.A. for Africa,We Are the World,5,1,201,,,,
5,up,Leiva,Terriblemente Cruel,6,1,204,,,,
6,up,Eagles,Hotel California,7,2,217,,,,
7,up,Europe,The Final Countdown,8,3,200,,,,
8,up,AC/DC,You Shook Me All Night Long,9,5,208,,,,
9,up,AC/DC,Back In Black,10,5,196,,,,
10,up,Kansas,Dust In the Wind,11,8,177,,,,
11,-,Mark Knopfler,Ahead Of The Game,-,11,1,,,,
12,up,The Calling,Wherever You Will Go,12,8,179,,,,
13,up,Bob Dylan,Hurricane,13,9,137,,,,
14,up,Nickelback,How You Remind Me,14,9,166,,,,
15,up,U2,Invisible (RED) Edit Version,15,9,75,,,,
16,up,Jet,Are You Gonna Be My Girl,27,12,53,,,,
17,-,Funambulista & La Pegatina,Salida 32,-,17,1,,,,
18,-,Metallica,Nothing Else Matters,-,2,104,,,,
19,-,Florian Kupfer & Torn Hawk,Come True,-,19,1,,,,
20,-,Joe Bonamassa & Peter Frampton,Four Day Creep,-,20,1,,,,
21,-,ZAZEN BOYS,永遠少女,-,21,1,,,,
22,down,Van Halen,Jump,17,9,61,,,,
23,-,Lucassen & Soeterboek's Plan Nine,Before the Morning Comes,-,23,1,,,,
24,-,Wimple Winch,Save My Soul,-,24,1,,,,
25,-,Elvenking,Ethel,-,25,1,,,,
26,-,George Harrison,Isn't It a Pity,-,26,1,,,,
27,-,Omar Rodriguez-Lopez,Avión Apestoso,-,27,1,,,,
28,-,Omar Rodriguez-Lopez,People Feeding,-,28,1,,,,
29,-,Manostijeras,Libérame,-,29,1,,,,
30,-,Las Wonder,El Derrumbe,-,30,1,,,,
31,-,Alice Cooper,Halo of Flies (2023 Remaster),-,31,1,,,,
32,-,Adriano Celentano,Il Rebelle,-,32,1,,,,
33,-,Guns N' Roses,"Speak Softly, Love (Love Theme From The Godfather) [Live In Paris, Hippodrome De Vincennes - June 6, 1992]",-,33,1,,,,
34,down,Robe,El poder del arte,3,3,3,,,,
35,-,Omar Rodriguez-Lopez,Células Hermosas,-,35,1,,,,
36,-,"D'Virgilio, Morse & Jennings",Anywhere the Wind Blows,-,36,1,,,,
37,-,Bruce Dickinson,Rain on the Graves,-,37,1,,,,
38,-,"D'Virgilio, Morse & Jennings",I'm Not Afraid,-,38,1,,,,
39,-,Amon Amarth,Saxons and Vikings (feat. Saxon),-,39,1,,,,
40,-,Die Ärzte,THOR,-,40,1,,,,
41,-,"D'Virgilio, Morse & Jennings",Tiny Little Fires,-,41,1,,,,
42,-,Lyapis Trubetskoy,Гаррі,-,42,1,,,,
43,-,Motörhead,One More Fucking Time,-,43,1,,,,
44,-,Bread,Baby I'm-A Want You,-,44,1,,,,
45,-,"D'Virgilio, Morse & Jennings",Hard to Be Easy,-,45,1,,,,
46,-,Big Wreck,One Good Piece of Me,-,46,1,,,,
47,-,Lyapis Trubetskoy,Ау,-,47,1,,,,
48,-,Three Dog Night,Black and White (Live/1973),-,48,1,,,,
49,-,Seventh Wonder,The Promise (Studio Version),-,49,1,,,,
50,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,40,2,,,,
51,-,Elvis Presley,Hound Dog,-,51,1,,,,
52,-,John Fogerty,Proud Mary (Live),-,52,1,,,,
53,-,John Fogerty,Have You Ever Seen the Rain (Live),-,53,1,,,,
