Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guns N' Roses,Sweet Child O' Mine,-,1,172,,,,
2,down,Tanny Mas,Dame la Luna,1,1,194,,,,
3,down,Love of Lesbian,Fantastic Shine,2,1,174,,,,
4,down,AC/DC,Highway to Hell,3,1,196,,,,
5,down,AC/DC,Thunderstruck,4,1,196,70,2019-11-17,63,2019-12-08
6,down,Leiva,Terriblemente Cruel,5,1,181,,,,
7,down,Eagles,Hotel California,6,2,193,,,,
8,down,Europe,The Final Countdown,7,3,176,,,,
9,down,AC/DC,You Shook Me All Night Long,8,5,185,,,,
10,down,AC/DC,Back In Black,9,5,173,,,,
11,down,Kansas,Dust In the Wind,10,8,155,,,,
12,down,U2,Invisible (RED) Edit Version,11,9,53,,,,
13,-,Bob Dylan,Hurricane,-,9,115,,,,
14,up,Jet,Are You Gonna Be My Girl,14,12,32,,,,
15,-,Fleetwood Mac,Everywhere,-,2,4,,,,
16,-,ジ・イレプレッシブルズ,In This Shirt,-,15,5,,,,
17,-,Rodriguez,Sugar Man,-,17,1,,,,
18,down,Van Halen,Jump,13,9,38,,,,
19,-,Until I Wake,Cold,-,19,1,,,,
20,-,The Human League,Lebanon,-,20,1,,,,
21,-,Lacey Sturm,Breathe With Me (feat. Lindsey Stirling),-,21,1,,,,
22,-,The Boomtown Rats,I Don't Like Mondays,-,22,1,,,,
23,-,Redbone,Come and Get Your Love,-,14,6,,,,
24,-,The Plot In You,Left Behind (Acoustic),-,24,1,,,,
25,-,The Rolling Stones,Fool To Cry,-,25,1,,,,
26,-,Elyse Aeryn,Criminal,-,26,1,,,,
27,-,Rodriguez,I Wonder,-,27,1,,,,
28,-,Buena Medicina,SE SUPONE,-,28,1,,,,
29,-,Nightstalker,Children of the Sun,-,29,1,,,,
30,-,The Plot In You,Forgotten,-,30,1,,,,
31,-,Ada,Moon Rider,-,31,1,,,,
32,-,The Rolling Stones,Wild Horses,-,32,1,,,,
33,-,Buena Medicina,Héroes del Silencio,-,33,1,,,,
34,-,Loquillo,Brillar Y Brillar (Directo Teatro Almeria),-,34,1,,,,
35,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,151,,,,
36,-,Cake,Frank Sinatra,-,36,1,,,,
37,-,Meshuggah,Bleed (15th Anniversary Remastered Edition),-,37,1,,,,
38,-,Buena Medicina,Bienaventurado,-,38,1,,,,
39,-,Stealers Wheel,Stuck In The Middle With You (Re-Recorded),-,39,1,,,,
40,-,Giant Rooks,Somebody Like You,-,40,1,,,,
41,-,Tracy Silverman,Home to Madison,-,41,1,,,,
42,-,MJ Lenderman,You Are Every Girl to Me,-,42,1,,,,
43,-,Bee Gees,Lion in Winter,-,43,1,,,,
44,-,Violent Femmes,Jesus Walking on the Water,-,44,1,,,,
45,-,Black Tusk,Fixed In the Ice,-,45,1,,,,
46,-,B-Movie,Nowhere Girl,-,46,1,,,,
47,-,Saratoga,Sigues Estando (En Mi Vida),-,47,1,,,,
48,-,The Aubreys,Smoke Bomb,-,48,1,,,,
49,-,The Sensational Alex Harvey Band,Delilah,-,49,1,,,,
50,-,The Boomtown Rats,Someone's Looking At You,-,50,1,,,,
51,-,Therion,Son of the Sun,-,51,1,,,,
52,-,The Beatles,Lady Madonna,-,52,1,,,,
53,-,Robbie Robertson,Ghost Dance (New Mix),-,53,1,,,,
