Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,1,1,202,,,,
2,up,AC/DC,Highway to Hell,15,1,202,,,,
3,up,AC/DC,Thunderstruck,3,1,204,70,2019-11-17,63,2019-12-08
4,up,U.S.A. for Africa,We Are the World,4,1,185,,,,
5,down,U2,Atomic City,2,2,2,,,,
6,down,Leiva,Terriblemente Cruel,5,1,189,,,,
7,down,Eagles,Hotel California,6,2,201,,,,
8,down,Europe,The Final Countdown,7,3,184,,,,
9,down,AC/DC,You Shook Me All Night Long,8,5,193,,,,
10,down,AC/DC,Back In Black,9,5,181,,,,
11,up,Bob Dylan,Hurricane,16,9,122,,,,
12,down,Nickelback,How You Remind Me,10,9,150,,,,
13,down,U2,Invisible (RED) Edit Version,12,9,60,,,,
14,up,Kansas,Dust In the Wind,18,8,163,,,,
15,down,The Rolling Stones,Sweet Sounds Of Heaven,11,11,2,,,,
16,-,The Alan Parsons Project,Sirius,-,16,5,,,,
17,up,Keane,Somewhere Only We Know,20,14,148,,,,
18,up,Jet,Are You Gonna Be My Girl,24,13,40,,,,
19,-,U2,With or Without You,-,4,14,,,,
20,-,Ray LaMontagne & The Pariah Dogs,Old Before Your Time,-,20,1,,,,
21,-,Tarque,Credo,-,21,1,,,,
22,-,Sabaton,Great War (History Version),-,22,1,,,,
23,-,Teen Jesus and the Jean Teasers,I Love You,-,23,1,,,,
24,-,Starship,Nothing's Gonna Stop Us Now,-,20,10,,,,
25,down,Van Halen,Jump,13,9,46,,,,
26,-,Tom Waits,Way Down in the Hole (87),-,26,1,,,,
27,down,Queen,Bohemian Rhapsody,17,1,177,,,,
28,-,The Darkness,Heavy Metal Lover,-,28,1,,,,
29,-,Sniff 'n' the Tears,Driver's Seat,-,13,3,,,,
30,-,Motörhead,Murder Show,-,30,1,,,,
31,-,Tom Waits,Temptation,-,31,1,,,,
32,-,The Cranberries,Zombie,-,11,130,,,,
33,-,Synestia & Disembodied Tyrant,The Poetic Edda (feat. Ben Duerr),-,33,1,,,,
34,-,The Hives,Countdown to Shutdown,-,34,1,,,,
35,-,DE'WAYNE & I DONT KNOW HOW BUT THEY FOUND ME,SIMPLE (feat. I DONT KNOW HOW BUT THEY FOUND ME),-,35,1,,,,
36,-,Motörhead,Love Can't Buy You Money,-,36,1,,,,
37,-,juan karlos,ERE,-,24,1,,,,
38,-,Nat Simons,Déjalo Ser (feat. Vega & Rufus T Firefly) [nueva versión],-,38,1,,,,
39,-,Violent New Breed,Bury Me (feat. Howard Jones),-,39,1,,,,
40,-,O.A.R.,Morning Sons,-,40,1,,,,
41,-,Motörhead,Smiling like a Killer,-,41,1,,,,
42,-,El Reno Renardo,El Bogavante,-,42,1,,,,
43,-,The Beatles,While My Guitar Gently Weeps (Demo),-,43,1,,,,
44,-,Motörhead,Life's a Bitch,-,44,1,,,,
45,-,Trevena,Danse Macabre,-,45,1,,,,
46,-,Tom Paxton,I Give You the Morning,-,46,1,,,,
47,-,Motörhead,Go to Hell,-,47,1,,,,
48,-,The Darkness,Givin' Up,-,48,1,,,,
49,-,Sabaton,The Future of Warfare [History Version],-,49,1,,,,
50,-,Whiskeytown,Jacksonville Skyline,-,50,1,,,,
51,-,The Spotnicks,Taxi Five,-,51,1,,,,
