Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,1,,,,
2,up,Scorpions,Wind of Change,28,2,1,,,,
3,up,U.S.A. for Africa,We Are the World,13,1,1,,,,
4,up,Love of Lesbian,Fantastic Shine,11,1,1,,,,
5,down,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",3,3,1,,,,
6,up,Coldplay,Clocks,12,4,1,,,,
7,-,The Waterboys,The Whole of the Moon,-,7,1,96,2019-11-10,96,2019-11-10
8,down,AC/DC,Highway to Hell,5,1,1,,,,
9,up,Leiva,Terriblemente Cruel,16,1,1,,,,
10,up,AC/DC,Thunderstruck,17,1,1,70,2019-11-17,63,2019-12-08
11,down,Metallica,Nothing Else Matters,10,2,1,,,,
12,down,Queen,I Want To Break Free,7,1,1,,,,
13,up,Eagles,Hotel California,18,2,1,,,,
14,down,Queen,Don't Stop Me Now,6,1,1,,,,
15,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),23,2,1,,,,
16,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),25,9,1,,,,
17,down,Dire Straits,Sultans of Swing,14,2,1,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,8,1,1,,,,
19,-,Bring Me The Horizon,Ludens,-,19,1,,,,
20,down,Queen,We Will Rock You,4,2,1,,,,
21,-,Ozzy Osbourne,Under the Graveyard,-,21,1,86,2019-11-10,86,2019-11-10
22,up,Counting Crows,Mr. Jones,31,6,1,,,,
23,down,Queen,We Are the Champions,19,3,1,,,,
24,up,AC/DC,You Shook Me All Night Long,38,5,1,,,,
25,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,58,6,1,,,,
26,up,Evanescence,Bring Me To Life,29,7,1,,,,
27,up,Queen,The Show Must Go On,35,1,1,,,,
28,up,The Calling,Wherever You Will Go,37,8,1,,,,
29,up,The Rolling Stones,Angie,40,8,1,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,20,10,1,,,,
31,down,Guns N' Roses,November Rain,22,7,1,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,21,2,1,,,,
33,down,Bon Jovi,Unbroken,2,2,1,45,2019-11-03,45,2019-11-03
34,down,Led Zeppelin,Stairway to Heaven,33,10,1,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,8,1,,,,
36,up,Aerosmith,I Don't Want to Miss a Thing,41,23,1,,,,
37,up,Coldplay,Every Teardrop Is a Waterfall,39,28,1,,,,
38,-,BLACK,Wonderful Life,-,26,1,,,,
39,up,AC/DC,Back In Black,43,5,1,,,,
40,-,4 Non Blondes,What's Up?,-,2,1,,,,
41,down,The Police,Every Breath You Take,27,3,1,,,,
42,up,Bob Dylan,Hurricane,89,9,1,,,,
43,-,Chumbawamba,Tubthumping,-,43,1,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,8,1,,,,
45,up,Midnight Oil,Beds Are Burning,45,17,1,,,,
46,-,Coque Malla,No puedo vivir sin ti (En directo),-,46,1,,,,
47,-,Bryan Adams,The Tracks of My Tears,-,47,1,,,,
48,down,Arena Themes,Arena Anthem,24,19,1,,,,
49,-,Elvis Presley,Frankie and Johnny,-,49,1,,,,
50,-,Boz Scaggs,Sierra,-,50,1,,,,
51,-,Chris Isaak,Wicked Game (Remastered Version),-,24,1,,,,
52,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,46,1,,,,
53,up,Kiss,I Was Made for Lovin' You,97,15,1,,,,
54,-,U2,Running to Stand Still,-,54,1,,,,
55,-,The Beatles,Let It Be,-,23,1,,,,
56,-,The Beatles,Here Comes the Sun,-,19,1,,,,
57,-,Love Shop,Redningsklar,-,57,1,,,,
58,-,Prophets of Rage,Hail to the Chief,-,58,1,,,,
59,-,Eric Clapton,Sensitive Kind (feat. Don White),-,59,1,,,,
60,-,Queen,I Was Born To Love You (Remastered 2011),-,55,1,,,,
61,-,Ainara LeGardon,Evil Eyes,-,61,1,,,,
62,-,Faux Ferocious,No Pressure,-,62,1,,,,
63,-,The Outfield,Your Love,-,17,1,,,,
64,-,Eric Clapton,Cajun Moon,-,64,1,,,,
65,down,Dire Straits,Money For Nothing (Edit),48,13,1,,,,
66,-,Van Morrison,Fame Will Eat the Soul,-,66,1,,,,
67,-,Mike Oldfield,Arrival,-,67,1,,,,
68,-,Mayhem,Daemon Spawn,-,68,1,,,,
69,-,Eric Clapton,The Old Man and Me (feat. Tom Petty),-,69,1,,,,
70,up,Kansas,Dust In the Wind,75,8,1,,,,
71,-,Glitter World,Rock & Roll Part 2,-,71,1,,,,
72,-,The Rolling Stones,Start Me Up (Live),-,72,1,,,,
73,-,Eric Clapton,Since You Said Goodbye,-,73,1,,,,
74,-,The Misfits,Abominable Dr. Phibes,-,74,1,,,,
75,-,The Waterboys,Spirit (Extended Version) [2004 Remaster],-,75,1,,,,
76,-,Collateral,Lullaby (Radio Edit),-,76,1,,,,
77,-,The Waterboys,This Is the Sea (Live) [2004 Remaster],-,77,1,,,,
78,-,Scott Walker,Next,-,78,1,,,,
79,-,Black Label Society,Graveyard Disciples,-,79,1,,,,
80,-,Jeff Lynne's ELO,Time of Our Life,-,80,1,,,,
81,-,Suzi Quatro,She's in Love with You (2017 Remaster),-,81,1,,,,
82,-,Agua Bendita,Billy Joe,-,82,1,,,,
83,-,Meat Loaf,Los Angeloser,-,83,1,,,,
84,-,Musiteca,It's Dark,-,84,1,,,,
85,-,John Bellini,House of the Rising Sun,-,85,1,,,,
86,-,Böhse Onkelz,Wir ham' noch lange nicht genug (Live),-,86,1,,,,
87,-,Crudo Pimento,Ánimas de Patiño,-,87,1,,,,
88,down,Supertramp,Logical Song,79,30,1,,,,
89,down,Dire Straits,Walk of Life,80,43,1,,,,
90,down,The Killers,Mr. Brightside,84,12,1,,,,
91,-,Bonnie Tyler,Holding Out for a Hero,-,51,1,,,,
92,down,Europe,The Final Countdown,30,3,1,,,,
93,down,Coldplay,Talk,86,43,1,,,,
94,down,Aerosmith,Crazy,85,40,1,,,,
95,down,R.E.M.,Losing My Religion,87,18,1,,,,
96,down,No Doubt,Don't Speak,95,46,1,,,,
97,down,Bruce Springsteen,The River,74,11,1,,,,
98,down,Sinéad O'Connor,Nothing Compares 2 U,92,21,1,,,,
99,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",76,10,1,,,,
100,down,The Rolling Stones,(I Can't Get No) Satisfaction,90,17,1,,,,
