Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,2,1,185,,,,
2,up,AC/DC,Thunderstruck,5,1,187,70,2019-11-17,63,2019-12-08
3,up,Love of Lesbian,Fantastic Shine,3,1,165,,,,
4,down,AC/DC,Highway to Hell,1,1,187,,,,
5,down,U.S.A. for Africa,We Are the World,4,1,170,,,,
6,up,Eagles,Hotel California,8,2,186,,,,
7,up,Europe,The Final Countdown,7,3,168,,,,
8,up,AC/DC,You Shook Me All Night Long,9,5,176,,,,
9,up,AC/DC,Back In Black,10,5,164,,,,
10,up,Kansas,Dust In the Wind,11,8,146,,,,
11,up,Bob Dylan,Hurricane,13,9,108,,,,
12,up,The Calling,Wherever You Will Go,12,8,151,,,,
13,up,Nickelback,How You Remind Me,14,9,136,,,,
14,up,U2,Invisible (RED) Edit Version,15,9,44,,,,
15,up,Van Halen,Jump,16,9,29,,,,
16,-,Metallica,Nothing Else Matters,-,2,100,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,1,169,,,,
18,-,KA,"Tan Diferentes Como Tú (feat. Marea, Kutxi Romero, Txus Maraví, El Drogas, Chambao & La Sombra del Grajo)",-,18,1,,,,
19,-,ジ・イレプレッシブルズ,In This Shirt,-,15,4,,,,
20,-,Margaritas Podridas,Corazón,-,20,1,,,,
21,up,Jet,Are You Gonna Be My Girl,47,12,25,,,,
22,-,Coque Malla,Termonuclear (con Ivan Ferreiro) [En directo] [with Iván Ferreiro],-,22,1,,,,
23,-,Tony Banks,Water out of Wine,-,23,1,,,,
24,-,Leo,Unstoppable (Metal Version),-,24,1,,,,
25,-,The Police,Every Breath You Take,-,3,167,,,,
26,-,Rulo y la Contrabanda,Tu mejor versión,-,26,1,,,,
27,-,"Miguel Ríos, Javier Bardem & Lúa Ríos",Bienvenidos (En directo 2023),-,27,1,,,,
28,-,Sophia G Robisco,Ante Ti,-,28,1,,,,
29,down,Keane,Somewhere Only We Know,18,14,144,,,,
30,-,Ted Nugent,Stranglehold,-,30,1,,,,
31,-,Brian Setzer,The Knife Feels Like Justice,-,31,1,,,,
32,-,Tony Banks,Angel Face,-,32,1,,,,
33,-,Kotta,Get Better Son,-,33,1,,,,
34,-,Martin Cilia,Marvin Bay,-,34,1,,,,
35,-,Son of a Bach,"Violin Concerto, No. 1",-,35,1,,,,
36,-,The Who,"Love, Reign O'er Me (Live)",-,36,1,,,,
37,-,Kotta,Son of Man,-,37,1,,,,
38,-,Lozano y Los Frentes Abiertos,De Ida y Vuelta,-,38,1,,,,
39,-,Martin Cilia,End of Summer,-,39,1,,,,
40,-,El Drogas,En blanco y negro (con todos los invitados),-,40,1,,,,
41,-,Martin Cilia,Shore Enough,-,41,1,,,,
42,-,Sounds of Red Bull,Energy,-,42,1,,,,
43,-,Queen,Seven Seas of Rhye,-,43,1,,,,
44,-,Martin Cilia,Koko Head,-,44,1,,,,
45,-,Son of a Bach,Bourrée,-,45,1,,,,
46,-,Sex Pistols,Friggin' in the Riggin',-,46,1,,,,
47,-,Los Twang! Marvels,Rancho Cucamonga,-,47,1,,,,
48,-,Son of a Bach,Badinerie,-,48,1,,,,
49,-,New Day Rising,Pushing Me Away,-,49,1,,,,
50,-,Sex Pistols,The Great Rock 'n' Roll Swindle (feat. Edward Tenpole),-,50,1,,,,
51,-,Elvis Presley,Blue Suede Shoes (Live),-,51,1,,,,
52,-,Sex Pistols,No One Is Innocent (feat. Ronnie Biggs),-,52,1,,,,
53,-,Sex Pistols,I Wanna Be Me,-,53,1,,,,
54,-,Elvis Presley,Hound Dog (Live),-,54,1,,,,
55,-,Sex Pistols,Einmal war Belsen bortrefflich,-,55,1,,,,
56,-,Elvis Presley,U.S. Male,-,56,1,,,,
57,-,Chicago,Along Comes a Woman,-,57,1,,,,
