Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Queen,Bohemian Rhapsody,2,1,100,,,,
3,up,Metallica,Nothing Else Matters,5,2,4,,,,
4,up,AC/DC,Thunderstruck,6,1,100,70,2019-11-17,63,2019-12-08
5,down,Tanny Mas,Dame la Luna,4,1,98,,,,
6,up,Love of Lesbian,Fantastic Shine,7,1,86,,,,
7,down,AC/DC,Highway to Hell,3,1,100,,,,
8,up,Eagles,Hotel California,9,2,100,,,,
9,down,U.S.A. for Africa,We Are the World,8,1,95,,,,
10,up,Queen,I Want To Break Free,11,1,100,,,,
11,up,Queen,Don't Stop Me Now,12,1,100,,,,
12,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,9,97,,,,
13,up,Scorpions,Wind of Change,16,2,94,,,,
14,up,Europe,The Final Countdown,21,3,83,,,,
15,down,Queen,We Will Rock You,10,2,94,,,,
16,up,Led Zeppelin,Stairway to Heaven,20,10,92,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,8,94,,,,
18,up,Counting Crows,Mr. Jones,29,6,91,,,,
19,up,Queen,The Show Must Go On,23,1,95,,,,
20,up,The Police,Every Breath You Take,33,3,96,,,,
21,down,Queen,We Are the Champions,13,3,94,,,,
22,down,Bruce Springsteen,Streets of Philadelphia,14,2,99,,,,
23,up,Fito y Fitipaldis,Cielo hermético,47,9,5,,,,
24,up,AC/DC,You Shook Me All Night Long,24,5,90,,,,
25,up,Evanescence,Bring Me To Life,25,7,86,,,,
26,up,Miles Guo,The Hero,26,2,8,,,,
27,up,AC/DC,Back In Black,27,5,87,,,,
28,up,Aerosmith,I Don't Want to Miss a Thing,53,13,59,,,,
29,up,4 Non Blondes,What's Up?,41,2,83,,,,
30,down,The Rolling Stones,Angie,28,8,87,,,,
31,up,Midnight Oil,Beds Are Burning,31,17,78,,,,
32,down,Extreme,More Than Words,30,15,67,,,,
33,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",34,10,80,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,8,84,,,,
35,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,35,1,,,,
36,-,Coque Malla,Una sola vez,-,36,1,,,,
37,down,The Calling,Wherever You Will Go,32,8,73,,,,
38,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,38,1,,,,
39,down,Kansas,Dust In the Wind,37,8,72,,,,
40,down,Bruce Springsteen,The River,36,11,73,,,,
41,up,Supertramp,Logical Song,44,30,69,,,,
42,-,"Slowhand & Van, Eric Clapton & Van Morrison",This Has Gotta Stop,-,42,1,,,,
43,-,Toploader,Dancing In the Moonlight,-,18,4,,,,
44,-,Talking Heads,Psycho Killer,-,23,6,,,,
45,-,Survivor,Eye of the Tiger,-,34,4,,,,
46,-,Autumn Kings,Sail,-,46,1,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,91,1,100,,,,
48,down,BLACK,Wonderful Life,39,26,67,,,,
49,-,Lenny Kravitz,American Woman,-,49,1,,,,
50,-,The Rolling Stones,Start Me Up,-,47,2,,,,
51,-,Alison Krauss & Robert Plant,Can't Let Go,-,51,1,,,,
52,-,Orchestral Manoeuvres In the Dark,Locomotion,-,52,1,,,,
53,-,Fito y Fitipaldis,A quemarropa,-,42,1,,,,
54,-,Ornette,Tajemnica,-,54,1,,,,
55,-,Miguel Ríos,Todo A Pulmon,-,55,1,,,,
56,-,Måneskin,CORALINE,-,53,3,,,,
57,-,Cancer,Back from the Dead,-,57,1,,,,
58,-,TNT Band,El Crimen Fue en Granada (feat. Estrela Ocaña),-,58,1,,,,
59,-,Hardline,Hot Cherie,-,59,1,,,,
60,up,Metallica,Whiskey In the Jar,95,22,35,,,,
61,-,Gabinete Caligari,Camino Soria,-,61,1,,,,
62,-,Ghost,Kiss the Go-Goat,-,54,1,,,,
63,-,Los Seisiete,Raining Cats & Dogs,-,63,1,,,,
64,-,We Are Wolves,Paloma,-,64,1,,,,
65,-,The Verve,Brake Lights (Loco Studio Session) [2016 Remastered],-,65,1,,,,
66,-,Topo,Maldito Dinero,-,66,1,,,,
67,down,Fito y Fitipaldis,Cada vez cadáver,48,1,6,,,,
68,-,Luna,Hedgehog (Remastered),-,68,1,,,,
69,-,The Velvet Underground & Nico,Femme Fatale (Alternative Mix),-,69,1,,,,
70,-,Joe McElderry,I Am an Army,-,70,1,,,,
71,-,Los Seisiete,Tomahawk,-,71,1,,,,
72,down,The Offspring,"You're Gonna Go Far, Kid",54,27,59,,,,
73,-,Luna,Double Feature (Remastered),-,73,1,,,,
74,-,Limando,Enamorada de la Vida,-,74,1,,,,
75,down,Guns N' Roses,Hard Skool,15,15,2,,,,
76,-,Twin Temple,I'm Wicked,-,76,1,,,,
77,-,Ghost,Bible,-,77,1,,,,
78,-,The Rolling Stones,Troubles A’ Comin,-,78,1,,,,
79,-,Tremonti,Let That Be Us,-,79,1,,,,
80,-,Edu Garci,Abril florecia,-,80,1,,,,
81,-,Humble Pie,30 Days In the Hole,-,81,1,,,,
82,-,Kinky,¿A Dónde Van los Muertos? (Mtv Unplugged (Track By Track Commentary)),-,82,1,,,,
83,-,Luna,Chinatown (Remastered),-,83,1,,,,
84,-,Qbo,Despiértame,-,84,1,,,,
85,-,The Colorist Orchestra & Howe Gelb,Sometimes I Wish (feat. Pieta Brown),-,85,1,,,,
86,-,Modern Art,Running for the Light (feat. Ted Poley),-,86,1,,,,
87,-,Num Kala,ลม (Remaster),-,87,1,,,,
88,-,Mötley Crüe,Kickstart My Heart (40th Anniversary Remastered),-,88,1,,,,
89,down,Keane,Somewhere Only We Know,38,14,74,,,,
90,-,Thurston Harris & The Sharps,Little Bitty Pretty One,-,90,1,,,,
91,-,The Black Crowes,Hard To Handle (With Horns Remix),-,91,1,,,,
92,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,17,6,82,,,,
93,down,The Proclaimers,I'm Gonna Be (500 Miles),57,2,70,,,,
94,down,The Cranberries,Zombie,18,11,62,,,,
95,down,Nickelback,How You Remind Me,40,9,62,,,,
96,down,The Killers,Mr. Brightside,59,12,76,,,,
97,down,Pink Floyd,Wish You Were Here,50,2,52,,,,
98,down,Metallica,Enter Sandman,42,12,3,,,,
99,down,Aerosmith,Crazy,49,40,58,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),74,4,49,,,,
