Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,24,,,,
2,up,Queen,Bohemian Rhapsody,2,1,108,,,,
3,up,Tanny Mas,Dame la Luna,3,1,106,,,,
4,up,Queen,We Will Rock You,8,2,102,,,,
5,up,Love of Lesbian,Fantastic Shine,5,1,94,,,,
6,up,Queen,I Want To Break Free,14,1,108,,,,
7,up,Metallica,Nothing Else Matters,9,2,12,,,,
8,down,AC/DC,Highway to Hell,4,1,108,,,,
9,up,Eagles,Hotel California,11,2,108,,,,
10,down,AC/DC,Thunderstruck,7,1,108,70,2019-11-17,63,2019-12-08
11,down,U.S.A. for Africa,We Are the World,10,1,102,,,,
12,up,Queen,We Are the Champions,16,3,102,,,,
13,down,Leiva,Terriblemente Cruel,12,1,101,,,,
14,up,Queen,Don't Stop Me Now,15,1,108,,,,
15,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),17,9,105,,,,
16,up,Evanescence,Bring Me To Life,19,7,94,,,,
17,up,Europe,The Final Countdown,18,3,91,,,,
18,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,56,6,90,,,,
19,up,Bruce Springsteen,Streets of Philadelphia,22,2,107,,,,
20,up,Queen,The Show Must Go On,21,1,103,,,,
21,up,The Police,Every Breath You Take,24,3,104,,,,
22,up,AC/DC,You Shook Me All Night Long,25,5,98,,,,
23,up,Miles Guo,The Hero,26,2,16,,,,
24,up,Aerosmith,I Don't Want to Miss a Thing,27,13,67,,,,
25,up,AC/DC,Back In Black,28,5,95,,,,
26,up,The Rolling Stones,Angie,30,8,94,,,,
27,down,Led Zeppelin,Stairway to Heaven,20,10,100,,,,
28,up,Extreme,More Than Words,31,15,74,,,,
29,-,Bad Wolves,Zombie,-,29,1,,,,
30,up,Midnight Oil,Beds Are Burning,32,17,85,,,,
31,down,Counting Crows,Mr. Jones,23,6,99,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,8,91,,,,
33,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",34,10,87,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,8,102,,,,
35,up,Scorpions,Wind of Change,43,2,102,,,,
36,up,Kansas,Dust In the Wind,50,8,78,,,,
37,up,The Cranberries,Zombie,39,11,68,,,,
38,down,Keane,Somewhere Only We Know,36,14,81,,,,
39,down,The Proclaimers,I'm Gonna Be (500 Miles),38,2,76,,,,
40,up,The Calling,Wherever You Will Go,42,8,80,,,,
41,down,BLACK,Wonderful Life,37,26,73,,,,
42,down,Nickelback,How You Remind Me,40,9,68,,,,
43,down,Bruce Springsteen,The River,41,11,80,,,,
44,up,4 Non Blondes,What's Up?,48,2,91,,,,
45,up,Supertramp,Logical Song,49,30,76,,,,
46,down,"Sopa De Cabra, Alfred García & Ramon Mirabet",El Boig de la Ciutat 30 Anys (feat. Alvaro Soler),6,6,2,,,,
47,up,Lynyrd Skynyrd,Sweet Home Alabama,59,19,55,,,,
48,down,Aerosmith,Crazy,46,40,64,,,,
49,up,Bob Dylan,Hurricane,53,9,44,,,,
50,down,Keane,Everybody's Changing,29,29,53,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,91,1,107,,,,
52,up,No Doubt,Don't Speak,58,46,54,,,,
53,up,The Killers,Mr. Brightside,55,12,83,,,,
54,down,Metallica,Enter Sandman,51,12,10,,,,
55,down,R.E.M.,Losing My Religion,44,18,61,,,,
56,up,Joe Cocker,You Can Leave Your Hat On,95,34,31,,,,
57,up,Eagle-Eye Cherry,Save Tonight,97,27,38,,,,
58,down,The Beatles,Here Comes the Sun (2019 Mix),52,4,55,,,,
59,down,The Rolling Stones,(I Can't Get No) Satisfaction,57,17,64,,,,
60,up,The Temper Trap,Sweet Disposition,100,20,34,,,,
61,up,Iggy Pop,The Passenger,99,28,30,,,,
62,up,Rage Against the Machine,Killing In the Name,93,17,32,,,,
63,up,Bruce Springsteen,Dancing In the Dark,94,2,47,,,,
64,up,Bruce Springsteen,Born in the U.S.A.,98,27,33,,,,
65,-,Pink Floyd,Wish You Were Here,-,2,57,,,,
66,up,Metallica,Whiskey In the Jar,96,22,39,,,,
67,up,The Offspring,"You're Gonna Go Far, Kid",92,27,66,,,,
68,-,Guns N' Roses,November Rain,-,7,91,,,,
69,-,Miguel Ríos & Manolo García,El Blues del Autobús,-,69,1,,,,
70,down,U2,With or Without You,60,4,10,,,,
71,-,Nirvana,Smells Like Teen Spirit,-,45,3,,,,
72,-,Rare Earth,Tobacco Road,-,72,1,,,,
73,-,Miguel Ríos,Bienvenidos,-,73,1,,,,
74,-,Grand Funk,Feelin' Alright,-,74,1,,,,
75,-,Bad Religion,Sanity,-,75,1,,,,
76,-,credence,Have You Ever Seen the Rain? (feat. MARTIN DE LA ROCHA) [Cover],-,76,1,,,,
77,-,Merche Rico,Hasta Pronto,-,77,1,,,,
78,-,Kiss,I Was Made for Lovin' You,-,15,36,,,,
79,-,Falling Joys,Dream Hangover,-,79,1,,,,
80,-,Chubby Checker,Alouette,-,80,1,,,,
81,-,Dan Vasc,Wuthering Heights (Metal Version) [feat. Garrett Peters],-,81,1,,,,
82,-,The Whiskey Gentry,Seven Year Ache,-,82,1,,,,
83,-,Falling Joys,Tunnel Vision,-,83,1,,,,
84,-,Queen,Another One Bites the Dust,-,29,26,,,,
85,-,Vanessa Carlton,A Thousand Miles,-,58,29,,,,
86,-,Led Zeppelin,Stairway to Heaven,-,19,22,,,,
87,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,54,21,75,,,,
88,-,The Ting Tings,That's Not My Name,-,67,19,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,21,50,,,,
90,-,Bon Jovi,Because We Can,-,26,20,,,,
91,-,Queen,Somebody to Love,-,16,22,,,,
92,-,The Killers,Somebody Told Me,-,40,18,,,,
