Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,8,1,129,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Highway to Hell,7,1,129,,,,
3,down,Queen,Bohemian Rhapsody,1,1,129,,,,
4,down,Tanny Mas,Dame la Luna,3,1,127,,,,
5,up,Europe,The Final Countdown,18,3,111,,,,
6,down,Queen,We Will Rock You,4,2,123,,,,
7,down,Love of Lesbian,Fantastic Shine,6,1,112,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,47,1,125,,,,
9,up,Queen,I Want To Break Free,14,1,129,,,,
10,up,Queen,Don't Stop Me Now,15,1,129,,,,
11,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,9,126,,,,
12,up,The Police,Every Breath You Take,20,3,125,,,,
13,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,17,6,111,,,,
14,down,Queen,We Are the Champions,9,3,123,,,,
15,down,Metallica,Nothing Else Matters,5,2,33,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,30,2,128,,,,
17,up,Scorpions,Wind of Change,49,2,123,,,,
18,up,Led Zeppelin,Stairway to Heaven,26,10,121,,,,
19,up,Evanescence,Bring Me To Life,40,7,115,,,,
20,up,Counting Crows,Mr. Jones,28,6,120,,,,
21,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),23,3,3,,,,
22,down,Queen,The Show Must Go On,19,1,124,,,,
23,-,AC/DC,You Shook Me All Night Long,-,5,118,,,,
24,-,M-Clan,Miedo,-,24,2,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),37,2,93,,,,
26,-,Starship,Nothing's Gonna Stop Us Now,-,20,4,,,,
27,-,Txarango,Mil Ocells (feat. Jarabe de Palo),-,27,2,,,,
28,-,SusyQuark,Searching For a New World,-,28,1,,,,
29,-,Van Halen,Jump,-,1,3,,,,
30,-,Mónica Naranjo & Bunbury,Ey!,-,1,3,,,,
31,-,Kitai,Lydia Bosch,-,31,1,,,,
32,-,Desakato,Cuando Salga el Sol,-,32,1,,,,
33,-,Suzi Quatro,Can the Can,-,33,1,,,,
34,-,Nirvana,Something In the Way,-,34,2,,,,
35,-,The Outfield,Your Love,-,17,4,,,,
36,-,Lethargus,La Noche Más Oscura,-,36,1,,,,
37,-,Flesh for Lulu,I Go Crazy,-,37,1,,,,
38,-,Desakato,Contra la Pared,-,38,1,,,,
39,-,Midnite String Quartet,Wrecking Ball,-,39,1,,,,
40,-,Van Morrison,Saint Dominic's Preview (Live),-,40,1,,,,
41,-,Steve Forbert,Complications,-,41,1,,,,
42,-,Niagara,J'ai vu,-,42,1,,,,
43,-,Queen,The Hitman,-,43,1,,,,
44,down,AC/DC,Back In Black,22,5,114,,,,
45,down,Aerosmith,I Don't Want to Miss a Thing,25,13,88,,,,
46,down,The Rolling Stones,Angie,24,8,114,,,,
47,-,Gordon Lightfoot,Did She Mention My Name,-,47,1,,,,
48,-,Desakato,Columnas de Humo,-,48,1,,,,
49,-,Whiskeytown,"Houses On the Hill (Live On KCRW, 1997)",-,49,1,,,,
50,-,MAGIK,Merry Xmas Everybody,-,50,1,,,,
51,-,El Otro Yo,Pecadores,-,51,1,,,,
52,-,Venom Inc.,How Many Can Die,-,52,1,,,,
53,-,Whiskeytown,16 Days (Acoustic Version),-,53,1,,,,
54,-,Christine McVie,Slow Down,-,54,1,,,,
55,-,U2,I Still Haven't Found What I'm Looking For (Live / Choir Version),-,55,1,,,,
56,-,LANDMVRKS,Self-Made Black Hole (feat. Resolve),-,56,1,,,,
57,-,Holy Gloam,Sleepwalker,-,57,1,,,,
58,-,Inheres,El Poder Nuestro Es (Dragon Ball Z),-,58,1,,,,
59,-,While She Sleeps,EYE TO EYE,-,59,1,,,,
60,-,Dead Poet Society,.intoodeep.,-,60,1,,,,
61,-,Syncatto,Get It!,-,61,1,,,,
62,-,Tom Petty & The Heartbreakers,Kings Road,-,62,1,,,,
63,-,Whiskeytown,Dancing With the Women At the Bar (Early Version),-,63,1,,,,
64,-,Inheres,La Fantástica Aventura (Dragon Ball),-,64,1,,,,
65,-,Powerwolf,Let There Be Night,-,65,1,,,,
66,-,Tom Petty & The Heartbreakers,The Damage You've Done,-,66,1,,,,
67,-,Whiskeytown,Everything I Do,-,67,1,,,,
68,-,Loquillo,El mundo necesita hombres objeto (Nueva mezcla),-,68,1,,,,
69,-,The Grass Roots,Let's Live for Today,-,69,1,,,,
70,-,Kairo,Gladiator (feat. City Wolf & Justalyricist),-,70,1,,,,
71,-,Stevie Ray Vaughan & Double Trouble,Tin Pan Alley (AKA Roughest Place In Town),-,71,1,,,,
72,-,Whiskeytown,Dancing With the Women At the Bar,-,72,1,,,,
73,-,Bury Tomorrow,Black Flame,-,73,1,,,,
74,-,Mdou Moctar,Asdikte Akal (feat. Kanif the Jhatmaster) [Yugen Blakrock Remix],-,74,1,,,,
75,-,El Otro Yo,Profundidad,-,75,1,,,,
76,-,Whiskeytown,Inn Town,-,76,1,,,,
77,-,Reverend Horton Heat,"Right String, Wrong Yo-Yo",-,77,1,,,,
78,-,Fireballet,Night On Bald Mountain,-,78,1,,,,
79,-,Leo,Johnny B. Goode (Metal Cover),-,79,1,,,,
80,-,Tom Petty & The Heartbreakers,Think About Me,-,80,1,,,,
81,-,Whiskeytown,Dreams,-,81,1,,,,
82,-,Whiskeytown,"Turn Around (Live On KCRW, 1997)",-,82,1,,,,
83,-,Whiskeytown,"Somebody Remembers the Rose (Live On KCRW, 1997)",-,83,1,,,,
84,-,Whiskeytown,Avenues,-,84,1,,,,
85,-,Whiskeytown,Waiting To Derail,-,85,1,,,,
86,-,Whiskeytown,16 Days,-,86,1,,,,
87,-,Whiskeytown,Yesterday's News,-,87,1,,,,
88,-,Whiskeytown,Turn Around (Alternate Version),-,88,1,,,,
89,-,Whiskeytown,Luxury Liner,-,89,1,,,,
90,-,Whiskeytown,Houses On the Hill (Early Version),-,90,1,,,,
91,-,Whiskeytown,Avenues (Acoustic Version),-,91,1,,,,
92,-,Whiskeytown,Indian Gown,-,92,1,,,,
93,-,Whiskeytown,Not Home Anymore,-,93,1,,,,
94,-,Whiskeytown,Turn Around,-,94,1,,,,
95,-,Whiskeytown,Houses On the Hill,-,95,1,,,,
96,-,Whiskeytown,Excuse Me While I Break My Own Heart Tonight (Strangers Almanac),-,96,1,,,,
97,-,Ghost,Kaisarion,-,97,1,,,,
98,-,Miura Jam,Gamushara (Boruto: Naruto Next Generations),-,98,1,,,,
99,down,The Killers,Mr. Brightside,35,12,102,,,,
100,-,Whiskeytown,The Rain Won't Help You When It's Over (Early Version),-,100,1,,,,
