Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,47,,,,
2,-,Bruce Springsteen,Ghosts,-,2,1,,,,
3,up,Queen,Don't Stop Me Now,13,1,47,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,47,,,,
5,down,Tanny Mas,Dame la Luna,4,1,45,,,,
6,up,Metallica,Nothing Else Matters,8,2,47,,,,
7,down,Love of Lesbian,Fantastic Shine,5,1,36,,,,
8,down,U.S.A. for Africa,We Are the World,7,1,47,,,,
9,down,AC/DC,Highway to Hell,6,1,47,,,,
10,up,Eagles,Hotel California,10,2,47,,,,
11,down,AC/DC,Thunderstruck,9,1,47,70,2019-11-17,63,2019-12-08
12,down,Leiva,Terriblemente Cruel,11,1,47,,,,
13,down,Queen,I Want To Break Free,12,1,47,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,14,10,47,,,,
15,up,Dire Straits,Sultans of Swing,18,2,47,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,16,2,46,,,,
17,up,Guns N' Roses,November Rain,17,7,45,,,,
18,up,Scorpions,Wind of Change,24,2,42,,,,
19,up,Evanescence,Bring Me To Life,42,7,40,,,,
20,-,Xavi Sarrià,"No s'apaguen les estreles (feat. Pep Gimeno ""Botifarra"")",-,20,1,,,,
21,up,Queen,We Will Rock You,27,2,43,,,,
22,up,Europe,The Final Countdown,28,3,37,,,,
23,up,Counting Crows,Mr. Jones,43,6,40,,,,
24,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,9,44,,,,
25,up,Led Zeppelin,Stairway to Heaven,44,10,39,,,,
26,up,Queen,The Show Must Go On,98,1,44,,,,
27,down,Queen,We Are the Champions,23,3,43,,,,
28,-,AC/DC,You Shook Me All Night Long,-,5,38,,,,
29,-,The Calling,Wherever You Will Go,-,8,30,,,,
30,down,Bruce Springsteen,Letter To You,1,1,3,,,,
31,-,AC/DC,Back In Black,-,5,35,,,,
32,-,The Rolling Stones,Angie,-,8,36,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,8,42,,,,
34,down,Aerosmith,I Don't Want to Miss a Thing,30,13,9,,,,
35,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,22,6,35,,,,
36,down,En Tol Sarmiento,Zurekin Batera,33,33,3,,,,
37,-,Extreme,More Than Words,-,15,16,,,,
38,-,Midnight Oil,Beds Are Burning,-,17,31,,,,
39,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,34,,,,
40,-,Dire Straits,Money For Nothing (Edit),-,13,31,,,,
41,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,10,32,,,,
42,down,The Police,Every Breath You Take,21,3,43,,,,
43,-,Corizonas,The Falcon Sleeps Tonight,-,43,1,,,,
44,-,Whitesnake,Here I Go Again,-,35,2,,,,
45,-,Kansas,Dust In the Wind,-,8,26,,,,
46,-,Bruce Springsteen,The River,-,11,27,,,,
47,-,Metallica,Enter Sandman,-,16,28,,,,
48,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,26,,,,
49,-,Keane,Somewhere Only We Know,-,14,29,,,,
50,down,BLACK,Wonderful Life,29,26,26,,,,
51,-,Nickelback,How You Remind Me,-,9,19,,,,
52,-,Supertramp,Logical Song,-,30,25,,,,
53,-,The Killers,Mr. Brightside,-,12,31,,,,
54,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,27,,,,
55,-,Dire Straits,Walk of Life,-,43,24,,,,
56,-,Nico Borie,November Rain,-,56,1,,,,
57,-,Bonnie Tyler,It's a Heartache,-,11,3,,,,
58,-,Aerosmith,Crazy,-,40,20,,,,
59,-,The Cranberries,Zombie,-,11,23,,,,
60,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),32,1,5,,,,
61,-,Bicho Raro,Imaginemos,-,61,1,,,,
62,-,The Rolling Stones,Angie (2020),-,62,1,,,,
63,-,The Rolling Stones,Little Red Rooster (feat. Eric Clapton) [Live],-,63,1,,,,
64,-,Eric.E.K.,Burn,-,64,1,,,,
65,-,Dirty Monster,"Good, Feel Good",-,65,1,,,,
66,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,41,3,,,,
67,-,James,Come Home (Flood Mix),-,67,1,,,,
68,-,Stratovarius,Black Diamond,-,68,1,,,,
69,-,Paul McCartney & Michael Jackson,The Man (Remastered 2015),-,69,1,,,,
70,-,Kurt Baker,Over You,-,70,1,,,,
71,-,John Frusciante,Before the Beginning,-,71,1,,,,
72,-,Bubble Puppy,Hot Smoke and Sassafras,-,72,1,,,,
73,-,The Rolling Stones,Gimme Shelter (Live),-,73,1,,,,
74,-,Cruzando El Charco,Zurda de Cristal,-,74,1,,,,
75,-,Paul McCartney,Through Our Love (Remastered 2015),-,75,1,,,,
76,-,Rodrigo y Gabriela,Gamma State,-,76,1,,,,
77,up,4 Non Blondes,What's Up?,100,2,34,,,,
78,-,The Dirty Knobs,Lockdown Part II,-,78,1,,,,
79,-,TOOL,Mockingbeat,-,79,1,,,,
80,-,The Rolling Stones,Salt Of The Earth (feat. Axl Rose & Izzy Stradlin) [Live],-,80,1,,,,
81,-,The Rolling Stones,Miss You (Live),-,81,1,,,,
82,-,Elvis Presley,A Little Bit of Green,-,82,1,,,,
83,-,Dave Curl,You Got Me (feat. Holger Duechting),-,83,1,,,,
84,-,The Rolling Stones,Undercover Of The Night (Live),-,84,1,,,,
85,-,Breakaway,Behind These Hazel Eyes,-,85,1,,,,
86,-,Los Suaves,Peligrosa María (Reedicion 1982),-,86,1,,,,
87,-,Barão Vermelho,Vem Quente Que Eu Estou Fervendo,-,87,1,,,,
88,-,Alcoholika la Christo,L'benditione,-,88,1,,,,
89,-,Roy Orbison,California Blue (Studio Demo),-,89,1,,,,
90,-,Judas Priest,Living After Midnight,-,90,1,,,,
91,-,Judas Priest,Diamonds and Rust,-,91,1,,,,
92,-,Sinéad O'Connor,Nothing Compares 2 U,-,21,20,,,,
93,-,Bob Dylan,Hurricane,-,9,16,,,,
94,-,The Offspring,"You're Gonna Go Far, Kid",-,27,25,,,,
95,-,No Doubt,Don't Speak,-,46,16,,,,
96,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,17,,,,
97,-,R.E.M.,Losing My Religion,-,18,18,,,,
98,-,Keane,Everybody's Changing,-,29,15,,,,
99,-,Pink Floyd,Wish You Were Here,-,2,14,,,,
100,-,Edward Sharpe & The Magnetic Zeros,Home,-,41,11,,,,
