Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,2,1,179,,,,
2,-,Bruce Springsteen,Dancing In the Dark,-,2,99,,,,
3,up,Love of Lesbian,Fantastic Shine,4,1,159,,,,
4,up,AC/DC,Highway to Hell,5,1,181,,,,
5,up,U.S.A. for Africa,We Are the World,6,1,166,,,,
6,down,AC/DC,Thunderstruck,1,1,181,70,2019-11-17,63,2019-12-08
7,up,Leiva,Terriblemente Cruel,7,1,168,,,,
8,down,Eagles,Hotel California,3,2,180,,,,
9,down,Europe,The Final Countdown,8,3,162,,,,
10,down,AC/DC,You Shook Me All Night Long,9,5,170,,,,
11,down,Kansas,Dust In the Wind,10,8,141,,,,
12,down,The Calling,Wherever You Will Go,11,8,147,,,,
13,-,Bruce Springsteen,No Surrender,-,2,5,,,,
14,down,Nickelback,How You Remind Me,12,9,130,,,,
15,-,Bruce Springsteen,Glory Days,-,15,1,,,,
16,down,U2,Invisible (RED) Edit Version,13,9,38,,,,
17,-,Bruce Springsteen,Ghosts,-,2,6,,,,
18,up,The Wandering,Repentance,36,18,2,,,,
19,-,John Oates,What A Wonderful World,-,19,1,,,,
20,-,Rufus Wainwright,Dear World,-,20,1,,,,
21,-,Queen,The Show Must Go On (2011 Remaster),-,8,2,,,,
22,down,Van Halen,Jump,19,9,24,,,,
23,-,Bruce Springsteen,Letter To You,-,1,10,,,,
24,-,Bruce Springsteen,Hungry Heart,-,24,7,,,,
25,-,Bruce Springsteen,Nightshift,-,2,8,,,,
26,-,Monika,Proud,-,26,1,,,,
27,-,Rob Zombie,Living Dead Girl,-,27,1,,,,
28,-,Power-Haus & Robin Hall,Glisten,-,28,1,,,,
29,-,Bruce Springsteen,Born in the U.S.A.,-,27,78,,,,
30,-,Beck,Que' Onda Guero (The Nortec Collective Remix),-,30,1,,,,
31,-,Zior Park,CHRISTIAN,-,31,1,,,,
32,-,Unheilig,Zeit zu gehen (Live in Österreich),-,32,1,,,,
33,-,Bruce Springsteen,Pay Me My Money Down,-,33,1,,,,
34,-,KING KARMA,Into the Everlast,-,34,1,,,,
35,-,Emmit Fenn,The Girl in the Mirror,-,35,1,,,,
36,-,Joan Jett & The Blackhearts,Season of the Witch (From the Netflix Series The Sons of Sam: A Descent Into Darkness),-,36,1,,,,
37,-,Bruce Springsteen,I'm on Fire,-,28,2,,,,
38,-,Kasabian & The Prodigy,ROCKET FUEL (Kasabian vs The Prodigy),-,38,1,,,,
39,-,Unheilig,Geboren um zu leben (Live in Österreich),-,39,1,,,,
40,-,RADWIMPS,Sky Over Tokyo,-,40,1,,,,
41,-,Unheilig,Grosse Freiheit (Live in Österreich),-,41,1,,,,
42,-,Dennis Edwards,Papa Was a Rollin' Stone (Detroit City Mix),-,42,1,,,,
43,-,Unheilig,Lichter der Stadt (Live in Österreich),-,43,1,,,,
44,-,Queen,Bohemian Rhapsody,-,1,171,,,,
45,-,Bruce Springsteen,Streets of Philadelphia,-,2,169,,,,
46,-,Bruce Springsteen,The Rising,-,46,1,,,,
47,-,Bruce Springsteen,Don't Play That Song,-,2,6,,,,
48,-,Antytila,Фортеця Бахмут,-,48,1,,,,
49,-,Bruce Springsteen,Thunder Road,-,49,1,,,,
50,-,Steve Goodie,So Happy Together,-,50,1,,,,
51,-,Embrace,Someday,-,51,1,,,,
52,-,Corazones Eléctricos,Todo por el Aire,-,52,1,,,,
53,-,The Beach Boys,"Caroline, No",-,53,1,,,,
54,-,The Beach Boys,Pet Sounds,-,54,1,,,,
55,-,The Beach Boys,I Just Wasn't Made for These Times,-,55,1,,,,
56,down,Jet,Are You Gonna Be My Girl,47,13,20,,,,
57,-,The Beach Boys,I Know There's an Answer,-,57,1,,,,
58,-,The Beach Boys,Don't Talk (Put Your Head On My Shoulder),-,58,1,,,,
59,-,The Beach Boys,You Still Believe In Me,-,59,1,,,,
