Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,122,,,,
2,up,Tanny Mas,Dame la Luna,2,1,120,,,,
3,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,3,3,,,,
4,up,Love of Lesbian,Fantastic Shine,18,1,106,,,,
5,up,Metallica,Nothing Else Matters,11,2,26,,,,
6,up,U.S.A. for Africa,We Are the World,7,1,116,,,,
7,up,Måneskin,Beggin,52,1,38,,,,
8,down,AC/DC,Highway to Hell,4,1,122,,,,
9,up,Pink Floyd,Wish You Were Here,13,2,71,,,,
10,down,AC/DC,Thunderstruck,6,1,122,70,2019-11-17,63,2019-12-08
11,down,Queen,We Will Rock You,9,2,116,,,,
12,down,Queen,We Are the Champions,3,3,116,,,,
13,up,Eagles,Hotel California,14,2,122,,,,
14,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,76,11,7,,,,
15,down,Leiva,Terriblemente Cruel,8,1,113,,,,
16,down,Queen,I Want To Break Free,5,1,122,,,,
17,down,Queen,Don't Stop Me Now,12,1,122,,,,
18,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),10,9,119,,,,
19,down,Europe,The Final Countdown,15,3,104,,,,
20,down,Counting Crows,Mr. Jones,17,6,113,,,,
21,up,Led Zeppelin,Stairway to Heaven,21,10,114,,,,
22,up,The Police,Every Breath You Take,39,3,118,,,,
23,down,AC/DC,You Shook Me All Night Long,19,5,112,,,,
24,up,Scorpions,Wind of Change,30,2,116,,,,
25,down,Miles Guo,The Hero,20,2,29,,,,
26,up,Evanescence,Bring Me To Life,41,7,108,,,,
27,down,AC/DC,Back In Black,22,5,108,,,,
28,down,The Rolling Stones,Angie,23,8,108,,,,
29,down,Queen,The Show Must Go On,27,1,117,,,,
30,down,Aerosmith,I Don't Want to Miss a Thing,24,13,81,,,,
31,down,Bruce Springsteen,Streets of Philadelphia,16,2,121,,,,
32,down,Extreme,More Than Words,26,15,88,,,,
33,up,Midnight Oil,Beds Are Burning,61,17,99,,,,
34,down,4 Non Blondes,What's Up?,28,2,105,,,,
35,up,The Offspring,"You're Gonna Go Far, Kid",35,27,79,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,8,115,,,,
37,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,25,6,104,,,,
38,up,The Killers,Mr. Brightside,56,12,97,,,,
39,down,The Calling,Wherever You Will Go,36,8,94,,,,
40,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,8,105,,,,
41,down,Kansas,Dust In the Wind,37,8,90,,,,
42,down,BLACK,Wonderful Life,33,26,87,,,,
43,down,Keane,Somewhere Only We Know,40,14,95,,,,
44,-,Lost Satellite,No Fun,-,3,1,,,,
45,up,The Proclaimers,I'm Gonna Be (500 Miles),48,2,87,,,,
46,down,Nickelback,How You Remind Me,38,9,82,,,,
47,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",34,10,101,,,,
48,down,Aerosmith,Crazy,47,40,78,,,,
49,down,Supertramp,Logical Song,42,30,90,,,,
50,up,Lori Meyers,Emborracharme,75,37,8,,,,
51,-,Creedence Clearwater Revival,I Put a Spell On You,-,51,1,,,,
52,up,Lynyrd Skynyrd,Sweet Home Alabama,59,19,68,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,45,1,120,,,,
54,down,The Beatles,Here Comes the Sun (2019 Mix),44,4,69,,,,
55,down,The Cranberries,Zombie,43,11,82,,,,
56,down,Keane,Everybody's Changing,49,29,67,,,,
57,down,Bob Dylan,Hurricane,54,9,57,,,,
58,down,Bruce Springsteen,The River,31,11,94,,,,
59,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,63,21,88,,,,
60,up,Metallica,Enter Sandman,65,12,23,,,,
61,down,The Rolling Stones,(I Can't Get No) Satisfaction,46,17,78,,,,
62,up,Sinéad O'Connor,Nothing Compares 2 U,67,21,64,,,,
63,up,Rage Against the Machine,Killing In the Name,68,17,44,,,,
64,-,HAIM,If I Could Change Your Mind,-,64,1,,,,
65,-,Bob Dylan,Blowin' In the Wind,-,50,2,,,,
66,-,Amon Amarth,Put Your Back Into The Oar,-,66,1,,,,
67,-,Mötley Crüe,Kickstart My Heart,-,67,1,,,,
68,down,Kiss,I Was Made for Lovin' You,55,15,49,,,,
69,-,TOOL,Opiate²,-,69,1,,,,
70,-,ロス・ロボス,Jamaica Say You Will,-,70,1,,,,
71,-,Epica,Never Enough,-,71,1,,,,
72,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,44,2,,,,
73,-,Chaoseum,Unreal,-,73,1,,,,
74,-,Ron Rocker,Encanto - No Se Habla De Bruno (Cover),-,74,1,,,,
75,-,The Hellacopters,Reap A Hurricane,-,75,1,,,,
76,-,ロス・ロボス,Native Son,-,76,1,,,,
77,-,Zea Mays,Kuraia,-,68,1,,,,
78,-,En Tol Sarmiento & Buhos,Sumendiak,-,78,1,,,,
79,-,California Condor,Wuhan 2008,-,79,1,,,,
80,-,Skinstorm,Blas de Lezo,-,80,1,,,,
81,-,SiM,The Rumbling,-,28,2,,,,
82,-,Sabaton,Christmas Truce,-,76,2,,,,
83,-,Styx,Blue Collar Man (Long Nights),-,83,1,,,,
84,-,Sabaton,The Valley of Death,-,84,1,,,,
85,-,Gyom,Rising Tides,-,85,1,,,,
86,down,Bruce Springsteen,Dancing In the Dark,64,2,60,,,,
87,-,Mortemia & Sirenia,Lost Horizon (feat. Erica Ohlsson),-,87,1,,,,
88,-,New Trolls,Quella carezza della sera,-,88,1,,,,
89,-,Sabaton,Stormtroopers,-,89,1,,,,
90,down,Bruce Springsteen,Born in the U.S.A.,57,27,45,,,,
91,up,Joe Cocker,You Can Leave Your Hat On,91,34,44,,,,
92,down,Metallica,Whiskey In the Jar,58,22,52,,,,
93,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,93,1,,,,
94,down,Iggy Pop,The Passenger,62,28,40,,,,
95,down,Eagle-Eye Cherry,Save Tonight,60,27,51,,,,
96,-,FalKKonE,"il vento d'oro (From ""JoJo's Bizarre Adventure: Golden Wind"") [feat. Rena]",-,96,1,,,,
97,down,Vanessa Carlton,A Thousand Miles,66,58,41,,,,
98,down,Queen,Another One Bites the Dust,69,29,36,,,,
99,down,The Ting Tings,That's Not My Name,82,67,26,,,,
100,down,The Killers,Somebody Told Me,93,40,26,,,,
