Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller (2003 Edit),36,1,53,73,2019-11-03,73,2019-11-03
2,up,Doja Cat,Kiss Me More (feat. SZA),4,2,5,9,2021-04-18,1,2021-05-16
3,up,The Outfield,Your Love,5,3,17,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,9,56,2021-03-21,1,2021-03-28
5,up,Umberto Tozzi,Te Amo,34,5,62,,,,
6,up,Dua Lipa,Levitating,6,3,45,74,2020-04-05,74,2020-04-05
7,up,Nicole Pillman,No Te Contaron Mal,19,1,60,,,,
8,up,Olivia Rodrigo,deja vu,8,8,7,17,2021-04-11,16,2021-04-18
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,3,23,94,2021-01-31,47,2021-03-07
10,up,Harry Styles,Adore You,26,3,76,24,2019-12-08,6,2020-04-19
11,up,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",48,11,2,,,,
12,up,Dua Lipa,Don't Start Now,14,2,80,19,2019-11-03,3,2020-01-05
13,down,Bruno Mars,Locked Out of Heaven,12,4,80,,,,
14,up,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],38,9,17,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),16,10,32,93,2020-10-25,3,2021-05-16
16,-,Madonna,Like a Virgin,-,1,26,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),11,4,7,3,2021-04-04,3,2021-04-04
18,-,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,-,18,1,,,,
19,up,Olivia Rodrigo,drivers license,20,2,18,1,2021-01-17,1,2021-01-17
20,up,Myriam Hernández,Ay Amor,60,20,5,,,,
21,down,Harry Styles,Watermelon Sugar,18,3,78,85,2019-11-17,2,2020-08-23
