Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,1,1,5,,,,
2,up,sanah & Vito Bambino,Ale jazz!,2,1,17,,,,
3,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),11,3,3,,,,
4,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,17,4,9,,,,
5,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),42,5,2,,,,
6,up,Dawid Kwiatkowski,Bez Ciebie,10,6,11,,,,
7,down,Mata,Patoreakcja,4,1,7,,,,
8,up,sanah,2:00,8,3,7,,,,
9,up,sanah,etc. (na disco),9,9,2,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,13,72,2021-03-07,18,2021-05-16
11,-,sanah,ten Stan,-,11,1,,,,
12,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),16,11,6,,,,
13,down,Kizo & Wac Toja,Nasze Lato,6,6,3,,,,
14,up,Sobel,Bandyta,18,11,7,,,,
15,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,13,6,5,,,,
16,-,sanah,Irenka,-,16,1,,,,
17,down,Guzior,Blueberry,15,1,25,,,,
18,up,Lil Nas X,MONTERO (Call Me By Your Name),19,5,7,3,2021-04-04,3,2021-04-04
19,up,Masked Wolf,Astronaut In The Ocean,22,14,12,60,2021-02-07,6,2021-04-04
20,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),23,20,8,,,,
21,down,Sobel & Young Igi,Nie Teraz,12,8,4,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,6,3,76,2021-04-25,2,2021-05-02
23,down,Jason Derulo,Lifestyle (feat. Adam Levine),21,21,8,,,,
24,-,sanah,Warcaby,-,24,1,,,,
25,-,sanah,Co ja robię tutaj,-,25,1,,,,
26,up,Imagine Dragons,Follow You,26,26,5,,,,
27,-,Mike Sajic,Daydream,-,27,19,,,,
28,up,Coldplay,Higher Power,82,28,2,46,2021-05-16,46,2021-05-16
29,down,Guzior & Oskar83,Fala,20,1,29,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,8,74,,,,
31,down,Sobel & Magiera,Kinol,25,7,20,,,,
32,-,Białas & White 2115,Święto Ogródka,-,32,1,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),39,15,11,89,2021-02-21,25,2021-04-04
34,down,Tiësto,The Business,33,2,29,52,2021-01-03,18,2021-04-04
35,down,Rita Ora & Imanbek,Bang Bang,31,31,5,,,,
