Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sanah,Kaprysy,1,1,4,,,,
2,up,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,2,1,9,,,,
3,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,3,1,244,,,,
4,up,Camila Cabello,"C,XOXO",7,4,3,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,12,,,,
6,up,Dua Lipa,Radical Optimism,6,1,13,,,,
7,up,Dua Lipa,Radical Optimism (Extended),54,7,2,,,,
8,up,Daria Zawiałow,Dziewczyna Pop,8,1,38,,,,
9,up,Kleks,Akademia Pana Kleksa,9,1,32,,,,
10,down,Gracie Abrams,The Secret of Us,4,4,3,,,,
11,up,Ariana Grande,eternal sunshine (slightly deluxe),12,1,17,,,,
12,up,Chappell Roan,The Rise and Fall of a Midwest Princess,13,12,13,,,,
13,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),11,11,3,,,,
14,down,Dawid Podsiadło,Re: Małomiasteczkowy,10,4,240,,,,
15,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,37,,,,
16,up,sanah,sanah śpiewa Poezyje,17,2,85,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),18,1,58,,,,
18,up,Rosalie. & Chloe Martini,NIE CIERPIE NIE - EP,65,18,2,,,,
19,up,Taylor Swift,reputation,20,7,243,74,2020-02-02,64,2020-02-09
20,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,14,2,12,,,,
21,down,Frank Ocean,Blonde,19,10,244,30,2019-11-10,30,2019-11-10
22,down,Beyoncé,RENAISSANCE,16,1,102,,,,
23,up,Olivia Rodrigo,GUTS (spilled),25,3,16,,,,
24,up,Dua Lipa,Future Nostalgia,33,1,222,18,2020-02-02,1,2020-04-05
25,up,sanah,UCZTA,27,1,117,,,,
26,down,sanah,Irenka,22,1,103,,,,
27,down,Męskie Granie Orkiestra 2021,Męskie Granie Orkiestra 2021,26,2,136,,,,
28,down,Benson Boone,Fireworks & Rollerblades,21,3,16,,,,
29,up,Taylor Swift,Lover,30,6,244,7,2019-10-06,3,2019-10-20
30,down,Monetochka,Молитвы. Анекдоты. Тосты.,23,7,7,,,,
31,up,Daria ze Śląska,Na Południu Bez Zmian,31,5,7,,,,
32,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),28,8,37,,,,
33,down,Troye Sivan,Something To Give Each Other,24,2,39,,,,
34,up,"Wiktor Waligóra, Piotr Odoszewski & Kajetan Wolas",KAPEWU - EP,75,34,2,,,,
35,up,Kwiat Jabłoni,Pokaz slajdów,35,1,39,,,,
36,down,Olivia Rodrigo,SOUR (Video Version),32,4,149,,,,
37,up,Tyla,TYLA,37,6,19,,,,
38,up,Kaśka Sochacka,Ciche dni (Edycja Specjalna),38,7,168,,,,
39,down,sanah,Królowa dram (FINAL Edition),34,2,183,,,,
40,down,Justin Timberlake,Everything I Thought It Was,39,2,17,,,,
41,up,Harry Styles,Harry's House,41,1,112,,,,
