Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,down,Dua Lipa,Radical Optimism,1,1,6,,,,
3,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,3,1,237,,,,
4,up,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,36,4,2,,,,
5,down,Kleks,Akademia Pana Kleksa,4,1,25,,,,
6,up,Daria Zawiałow,Dziewczyna Pop,8,1,31,,,,
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,5,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,10,,,,
9,up,Beyoncé,RENAISSANCE,13,1,95,,,,
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,30,,,,
11,up,sanah,sanah śpiewa Poezyje,11,2,78,,,,
12,down,Justin Timberlake,Everything I Thought It Was,10,2,10,,,,
13,down,Olivia Rodrigo,GUTS (spilled),9,3,9,,,,
14,up,Taylor Swift,Midnights (The Til Dawn Edition),29,1,51,,,,
15,down,Tate McRae,THINK LATER,12,1,24,,,,
16,down,sanah,UCZTA,15,1,110,,,,
17,down,Sia,Reasonable Woman,6,6,7,,,,
18,up,Dawid Podsiadło,Re: Małomiasteczkowy,18,4,233,,,,
19,down,Margaret,Siniaki i cekiny,14,5,4,,,,
20,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,20,1,,,,
21,up,Taylor Swift,reputation,22,7,236,74,2020-02-02,64,2020-02-09
22,down,Benson Boone,Fireworks & Rollerblades,21,3,9,,,,
23,up,Frank Ocean,Blonde,27,10,237,30,2019-11-10,30,2019-11-10
24,down,Męskie Granie Orkiestra 2021,Męskie Granie Orkiestra 2021,23,2,129,,,,
25,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),16,8,30,,,,
26,down,Kwiat Jabłoni,Pokaz slajdów,25,1,32,,,,
27,down,Tyla,TYLA,20,6,12,,,,
28,down,Olivia Rodrigo,SOUR (Video Version),19,4,142,,,,
29,down,Dua Lipa,Future Nostalgia,28,1,215,18,2020-02-02,1,2020-04-05
30,down,sanah,Irenka,26,1,96,,,,
31,up,Harry Styles,Harry's House,34,1,105,,,,
32,up,Taylor Swift,Lover,35,6,237,7,2019-10-06,3,2019-10-20
33,-,"Matylda/Łukasiewicz, Matylda Damiecka & Radek Lukasiewicz",Matka,-,33,1,,,,
34,down,Troye Sivan,Something To Give Each Other,30,2,32,,,,
35,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),31,24,4,,,,
36,up,Akademia Pana Kleksa,Największe przeboje Pana Kleksa,52,27,21,,,,
37,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),39,11,235,,,,
38,down,sanah,Królowa dram (FINAL Edition),32,2,176,,,,
39,up,Rihanna,ANTI (Deluxe),55,10,231,,,,
40,down,Miley Cyrus,Endless Summer Vacation,37,1,63,,,,
41,up,Post Malone,AUSTIN (Bonus),42,3,42,,,,
42,down,Frank Ocean,channel ORANGE,41,28,107,,,,
43,up,Kaśka Sochacka,Live,48,13,67,,,,
44,-,Childish Gambino,Atavista,-,44,1,,,,
45,up,Lady Gaga,The Fame Monster,97,45,13,,,,
46,down,Kaśka Sochacka,Ciche dni (Edycja Specjalna),43,7,161,,,,
47,down,Adele,21,38,9,236,29,2019-10-06,11,2019-10-20
48,-,Robyn,Body Talk,-,48,1,,,,
49,down,Daria ze Śląska,Tu Była,46,12,52,,,,
50,up,Bambie Thug,Cathexis,72,50,2,,,,
51,down,Jung Kook,GOLDEN,49,2,29,,,,
52,down,Doda,Aquaria (Deluxe),45,1,33,,,,
53,up,Adele,25,56,5,237,26,2019-10-06,20,2020-01-05
54,up,Harry Styles,Fine Line,68,1,233,24,2019-12-08,1,2019-12-15
55,up,Conan Gray,Found Heaven,67,6,11,,,,
56,down,Kortez,Naucz mnie tańczyć (2CD),40,7,23,,,,
57,up,RAYE,My 21st Century Blues,76,10,51,,,,
58,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,62,58,2,,,,
59,up,P!nk,TRUSTFALL - Tour Deluxe Edition,70,22,30,,,,
60,up,IGO,IGO,77,3,78,,,,
61,down,Various Artists,Barbie The Album,51,1,35,,,,
62,down,Tomasz Makowiecki,Bailando,24,3,14,,,,
63,down,Dawid Kwiatkowski,Pop Romantyk,47,2,18,,,,
64,down,Chappell Roan,The Rise and Fall of a Midwest Princess,54,40,6,,,,
65,-,ZEROBASEONE,You had me at HELLO,-,65,1,,,,
66,down,Kaśka Sochacka,Ministory,50,4,128,,,,
67,-,Marina Satti,P.O.P. (EP),-,67,1,,,,
68,-,Sabrina Carpenter,Espresso EP,-,68,1,,,,
69,-,George Michael,Listen Without Prejudice (Remastered),-,69,1,,,,
70,down,Daria Zawiałow,Wojny i Noce (Deluxe),69,5,66,,,,
71,-,Madonna,Ray of Light,-,70,17,,,,
72,-,"Wodecki / Pater, Zbigniew Wodecki & Kamil Pater",Wodecki / Pater,-,72,1,,,,
73,-,Doja Cat,Planet Her (Deluxe),-,2,149,,,,
74,-,Artemas,pretty,-,59,7,,,,
75,down,Various Artists,80s 100 Hits,63,13,167,,,,
76,down,Sabrina Carpenter,emails i can’t send fwd:,71,32,28,,,,
77,-,Daft Punk,Random Access Memories,-,11,198,41,2019-10-06,13,2021-02-28
78,up,Rihanna,Loud (Deluxe),81,18,68,,,,
79,down,Lady Gaga,Chromatica,60,1,174,72,2020-05-24,1,2020-06-07
80,down,Ariana Grande,Dangerous Woman,58,22,193,,,,
81,down,Adele,30,44,1,132,,,,
82,-,Valentin Strykalo,Прошлое - EP,-,82,1,,,,
83,down,A. G. Cook,Britpop,73,73,2,,,,
84,up,Various Artists,Great Italian Songs,87,50,37,,,,
85,-,Lordofon,Passé,-,6,34,,,,
86,down,Michael Jackson,Bad,64,26,136,,,,
87,down,Rihanna,Good Girl Gone Bad: Reloaded,75,12,56,,,,
88,down,Nelly Furtado,Loose (Deluxe Version),83,25,113,,,,
89,down,Dua Lipa,Dua Lipa (Deluxe),66,14,212,,,,
90,down,Piosenki Szantowe,Szanty: Sailing Songs,80,28,124,,,,
91,-,Jack Savoretti,Miss Italia,-,91,1,,,,
92,down,Verschiedene Interpreten,Italian Hits,85,40,70,,,,
93,-,Andrea Bocelli,Passione (Super Deluxe),-,93,1,,,,
94,-,New Kids On the Block,Still Kids,-,94,1,,,,
95,down,tripleS,<ASSEMBLE24>,57,57,2,,,,
96,-,TV Girl,Who Really Cares,-,49,21,,,,
97,-,sanah,Bankiet u sanah,-,1,22,,,,
98,down,Jean-Michel Jarre,Oxygène,86,71,16,,,,
99,down,IVE,IVE SWITCH - EP,65,18,3,,,,
100,down,Ed Sheeran,÷ (Deluxe),53,8,235,78,2019-10-06,36,2020-01-05
