Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,2,,,,
2,-,Kenia OS,Pink Aura,-,2,1,,,,
3,down,Daft Punk,Random Access Memories,1,1,207,41,2019-10-06,13,2021-02-28
4,down,"Sasha, Benny y Erik",Primera Fila: Sasha Benny Erik (En Vivo),2,1,210,,,,
5,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,4,1,227,,,,
6,-,Thalia,A Mucha Honra,-,6,1,,,,
7,down,One Direction,Midnight Memories (Deluxe Edition),5,2,221,97,2019-10-06,49,2020-07-26
8,up,Bruno Mars,Unorthodox Jukebox,42,2,213,100,2019-10-06,58,2020-02-23
9,down,Miguel Bosé,Papitwo (Deluxe Versión),6,3,208,,,,
10,down,Thalía,Habítame Siempre (Bonus Tracks Version),7,3,221,,,,
11,down,One Direction,FOUR (The Ultimate Edition),8,4,221,47,2020-07-26,47,2020-07-26
12,down,Juan Gabriel & Rocío Dúrcal,Frente a Frente: Rocio Durcal y Juan Gabriel,9,5,227,,,,
13,down,One Direction,Made In The A.M. (Deluxe Edition),11,7,214,37,2020-07-26,37,2020-07-26
14,down,Luis Miguel,Mexico en la Piel (Edicion Diamante),12,2,221,,,,
15,down,Coldplay,Ghost Stories,13,10,204,32,2019-10-06,32,2019-10-06
16,down,Luis Miguel,Grandes Exitos,14,1,222,,,,
17,down,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),15,4,212,,,,
18,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,16,7,221,,,,
19,down,Coldplay,A Head Full of Dreams,18,14,194,79,2019-10-06,72,2019-10-13
20,-,Calvin Harris,Motion,-,6,215,,,,
21,down,One Direction,Take Me Home (Yearbook Edition),20,12,207,59,2020-07-26,59,2020-07-26
22,down,Hombres G,Los Singlés 1985 - 2005,19,14,209,,,,
23,down,Michael Bublé,To Be Loved,21,15,193,,,,
24,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),39,7,189,,,,
25,down,Luis Miguel,Romance,22,15,198,,,,
26,down,Thalía,Thalía en Primera Fila (Live),23,20,177,,,,
27,down,Varios Artistas,José José - Un Tributo 1 & 2,24,18,203,,,,
28,-,Louis Tomlinson,LIVE,-,28,1,,,,
29,down,Varios Artistas,The Annual Compilation 2013,25,19,180,,,,
30,-,Mijares,Zona Preferente 25 (En Vívo),-,4,173,,,,
31,down,Miguel Bosé,Papito (Deluxe),26,22,167,,,,
32,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",27,19,174,,,,
33,down,Margarita La Diosa De La Cumbia,Clásicas para el Bailongo,28,21,157,,,,
34,down,Jesse & Joy,¿Con Quién Se Queda el Perro?,29,20,166,,,,
35,up,Camila,Dejarte de Amar,45,22,136,,,,
36,down,Franco de Vita,Franco de Vita en Primera Fila (Live),30,21,193,,,,
37,down,Ana Gabriel,Lo Esencial de Ana Gabriel,32,20,137,,,,
38,down,"Ilse, Ivonne y Mimi",Primera Fila Flans,31,26,140,,,,
39,down,One Direction,Up All Night (Deluxe Version),33,24,143,,,,
40,down,Alejandra Guzmán,La Guzmán en Primera Fila (En Vivo),34,25,132,,,,
41,down,José José,20 Triunfadoras de José José,35,2,175,,,,
42,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,17,17,2,,,,
43,-,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,-,16,175,,,,
44,down,Soda Stereo,Me Verás Volver (Hits & Más),36,24,114,,,,
45,down,Caifanes,Caifanes - A 25 Años,37,27,96,,,,
46,-,Pet Shop Boys,Nonetheless,-,46,1,,,,
47,down,Pearl Jam,Dark Matter,41,41,2,,,,
48,-,Justice,Hyperdrama,-,48,1,,,,
49,-,St. Vincent,All Born Screaming,-,49,1,,,,
50,down,Camila,Elypse,38,33,97,,,,
51,-,José Madero,Sarajevo - EP,-,51,1,,,,
52,down,Luis Miguel,El Concierto (Vivo),40,32,65,,,,
53,-,YUQI,YUQ1,-,53,1,,,,
54,-,Interpol,Antics (The Special Edition),-,54,1,,,,
55,-,Paty Cantú,Leo - EP,-,55,1,,,,
56,-,"Cristóbal Fones, SJ",Consagrados a ti,-,56,1,,,,
57,-,Leonardo Aguilar,Soy Como Quiero Ser (Deluxe),-,57,1,,,,
58,-,Morgul Blade,Heavy Metal Wraiths,-,58,1,,,,
59,-,Eze-G & Kella Stambuk,"Corazones, el Tributo",-,59,1,,,,
60,-,Karavana,Fantasma - EP,-,60,1,,,,
61,-,BRV DE JA,Pago al Contado,-,61,1,,,,
62,-,Deanz,Dive Too Deep - EP,-,62,1,,,,
63,-,Önder Focan,AUBERGINE,-,63,1,,,,
64,-,Luke Hemmings,boy,-,64,1,,,,
65,-,Accept,Humanoid,-,65,1,,,,
66,-,Anitta,Funk Generation,-,66,1,,,,
67,-,Judas Priest,Invincible Shield (Deluxe Edition),-,22,3,,,,
68,-,Guadalupe Pineda,Mis Románticas,-,68,1,,,,
69,-,Healing Life,Relaxing 432Hz Piano Classic Selection,-,69,1,,,,
70,-,Bobby Scott,Bobby Scott: The Complete Jazz Heritage Society Recordings,-,70,1,,,,
71,-,Delta Waters & Deep Sleep Music Delta Binaural 432 Hz,"Deep Delta Waves - Revitalise Your Mind, Zone of Deep Sleeping Music for Natural Hypnosis",-,71,1,,,,
72,-,Robert William Scott,Robert William Scott,-,72,1,,,,
