Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenia OS,Pink Aura,4,1,5,,,,
2,up,Rels B,a new star (1 9 9 3),15,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
4,down,Junior H,$AD BOYZ 4 LIFE II,3,1,31,,,,
5,up,Dua Lipa,Radical Optimism,21,5,4,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,8,,,,
8,down,Danna Paola,CHILDSTAR,5,1,7,,,,
9,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,7,1,13,,,,
10,up,Bad Bunny,Un Verano Sin Ti,10,1,104,,,,
11,down,Fuerza Regida,Pa las Baby's Y Belikeada,8,3,29,,,,
12,down,Peso Pluma,GÉNESIS (Deluxe Version),9,1,45,,,,
13,down,Óscar Maydon,DISTORSIÓN,12,1,20,,,,
14,up,Saiko,SAKURA,52,14,2,,,,
15,down,Natanael Cano,Nata Montaña,14,1,45,,,,
16,down,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,30,,,,
17,down,Feid & Yandel,MANIFESTING 20-05 - EP,11,3,4,,,,
18,down,Young Miko,att. (Apple Music Edition),16,2,6,,,,
19,up,Dillom,Por cesárea,73,19,2,,,,
20,up,twenty one pilots,Clancy,49,20,2,,,,
21,down,Shakira,Las Mujeres Ya No Lloran,17,1,12,,,,
22,down,Natanael Cano,A Mis 20,20,2,135,,,,
23,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",18,5,10,,,,
24,down,Junior H,Contingente,19,2,76,,,,
25,down,Natanael Cano,NataKong,22,1,109,,,,
26,down,Bad Bunny,YHLQMDLG,23,1,219,40,2020-03-01,4,2020-03-08
27,up,Jay Wheeler,Música Buena Para Días Malos,45,27,2,,,,
28,-,Eladio Carrión,Porque Puedo - EP,-,28,1,,,,
29,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,26,12,142,,,,
30,up,Justice,Hyperdrama,72,30,2,,,,
31,up,Olivia Rodrigo,GUTS (spilled),31,7,7,,,,
32,down,Tainy,DATA,30,3,49,,,,
33,down,KAROL G,MAÑANA SERÁ BONITO,27,1,65,,,,
34,down,Rauw Alejandro,SATURNO,28,3,79,,,,
35,down,Varios Artistas,Lo Mejor del reggaeton Viejo,33,27,103,,,,
36,down,Rauw Alejandro,VICE VERSA,25,1,150,,,,
37,down,Julión Álvarez y su Norteño Banda,PRESENTE,35,6,25,,,,
38,down,The Academy: Segunda Misión,The Academy: Segunda Misión,24,2,6,,,,
39,up,Wisin,Mr. W,80,39,2,,,,
40,up,Travis Scott,UTOPIA,41,2,41,,,,
41,down,Taylor Swift,Midnights (The Til Dawn Edition),34,1,49,,,,
42,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,40,1,180,16,2020-11-29,3,2020-12-06
43,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),42,1,39,,,,
44,up,Taylor Swift,reputation,44,8,191,74,2020-02-02,64,2020-02-09
45,down,Feid,FERXXOCALIPSIS,38,1,23,,,,
46,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,37,3,12,,,,
47,down,Future & Metro Boomin,WE DON'T TRUST YOU,32,4,7,,,,
48,up,Danny Ocean,REFLEXA,96,48,2,,,,
49,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,48,39,46,,,,
50,down,La Más Draga,SOLO LAS MÁS,43,17,6,,,,
51,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],46,2,28,,,,
52,up,Luis Miguel,Romance,57,12,226,,,,
53,down,Beyoncé,COWBOY CARTER,39,4,6,,,,
54,-,Álvaro Díaz,SAYONARA,-,54,1,,,,
55,down,Rauw Alejandro,PLAYA SATURNO,47,3,44,,,,
56,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,29,9,4,,,,
57,down,Kali Uchis,ORQUÍDEAS,50,1,20,,,,
58,down,Junior H,$ad Boyz 4 Life,54,7,65,100,2021-02-14,42,2021-02-21
59,down,Junior H,Mi Vida En Un Cigarro 2,55,2,117,,,,
60,down,Bad Bunny,X 100PRE,56,1,235,66,2019-11-17,51,2019-11-24
61,down,Lana Del Rey,Ultraviolence (Deluxe),58,35,95,,,,
62,down,Lana Del Rey,Born to Die,51,19,160,,,,
63,down,Luis Miguel,20 Años,60,24,89,,,,
64,down,Taylor Swift,folklore (deluxe version),53,6,194,9,2020-08-23,3,2021-03-21
65,up,Rels B,Flakk Daniel's Lp,69,38,39,,,,
66,down,Junior H,Cruisin' with Junior H,61,14,141,82,2020-09-06,53,2020-09-13
67,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,67,1,,,,
68,down,Rels B,AfroLOVA' 23,63,3,32,,,,
69,-,Kany García,GARCÍA,-,69,1,,,,
70,down,TINI,un mechón de pelo,67,33,4,,,,
71,up,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,78,60,109,,,,
72,down,Kenia OS,K23,62,2,72,,,,
73,down,C. Tangana,El Madrileño (La Sobremesa),64,8,101,,,,
74,up,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),75,1,46,,,,
75,down,Taylor Swift,Lover,65,6,231,7,2019-10-06,3,2019-10-20
76,-,Gera MX,Las Que Te Escribí y Nunca Te Canté (Unplugged),-,76,1,,,,
77,up,Humbe,ESENCIA,85,5,44,,,,
78,-,IVE,IVE SWITCH - EP,-,78,1,,,,
79,-,Sia,Reasonable Woman,-,79,1,,,,
80,up,Anitta,Funk Generation,89,80,2,,,,
81,-,T3r Elemento,Capítulo 1: El Regreso Del Dragon,-,81,1,,,,
82,-,4batz,u made me a st4r (Apple Music Edition),-,82,1,,,,
83,down,José Madero,Sarajevo - EP,79,79,2,,,,
84,-,Álvaro Díaz,Felicilandia,-,3,49,,,,
85,down,St. Vincent,All Born Screaming,83,83,2,,,,
86,down,Olivia Rodrigo,SOUR (Video Version),70,2,140,,,,
87,up,Marc Anthony,MUEVENSE,90,87,2,,,,
88,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,88,1,,,,
89,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),92,2,229,,,,
90,down,YSY A,RADIO CLUB HITS,88,88,2,,,,
91,-,Cris Mj,Partyson,-,56,13,,,,
92,down,Grupo Firme,"Desde Mazatlán, Sinaloa (En Vivo)",84,34,7,,,,
