Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy,Tataki,1,1,16,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,121,,,,
3,up,Dennis Lloyd,Playa (Say That),3,1,129,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,129,,,,
5,up,Shouse,Love Tonight (Edit),7,1,57,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,111,,,,
7,down,Duke Dumont,Ocean Drive,5,3,129,,,,
8,up,Empire of the Sun,We Are the People,8,1,129,,,,
9,up,Polo & Pan,Ani Kuni,9,1,48,,,,
10,up,Polo & Pan,Feel Good,13,5,89,,,,
11,up,Polo & Pan,Nanã,18,4,128,,,,
12,down,Hippie Sabotage,Devil Eyes,10,1,129,,,,
13,down,Shouse,Love Tonight,12,1,85,,,,
14,up,Polo & Pan,Canopée,14,2,129,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,7,129,,,,
16,down,M83,Midnight City,11,10,129,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,129,,,,
18,down,Kina,Get You the Moon (feat. Snøw),15,2,129,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),22,5,129,,,,
20,up,Polo & Pan,Dorothy,28,6,129,,,,
21,up,REBRN & Papillon,Rakevet Layla Lekahir,23,17,23,,,,
22,down,Dennis Lloyd,Snow White,19,2,129,,,,
23,down,Cosmere,Remember,21,17,6,,,,
24,up,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",30,17,24,,,,
25,down,Disclosure,Latch (feat. Sam Smith),24,6,127,,,,
26,down,Dennis Lloyd,Nevermind,20,6,129,,,,
27,up,Polo & Pan,Ani Kuni (Edit),31,9,40,,,,
28,up,Dxrk ダーク,RAVE,36,13,2,,,,
29,up,M.I.A.,Bad Girls,32,8,98,,,,
30,up,Zakes Bantwini & Kasango,Osama,40,1,9,,,,
31,-,Static & Ben El,Bateria,-,2,1,,,,
32,up,Kino Todo,Disco Love Song,61,15,2,,,,
33,down,Chet Faker,Talk Is Cheap,26,6,129,,,,
34,down,M.I.A.,Paper Planes,27,6,129,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,8,126,,,,
36,up,Ash & Naila,Give a Little,44,18,129,,,,
37,down,Owl City,Fireflies,29,15,121,,,,
38,down,Adish,Jungle Trip,37,11,34,,,,
39,down,Vivo,Bussa (feat. נסרין קדרי),33,12,15,,,,
40,down,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),25,25,3,,,,
41,up,Polo & Pan,Magic,59,9,37,,,,
42,down,Ash,Mosaïque,39,17,82,,,,
43,down,Whilk & Misky,Clap Your Hands,41,12,127,,,,
44,down,Chet Faker,Gold,34,8,128,,,,
45,up,Jenia Tarsol & Jinga,Takadoom,47,14,127,,,,
46,up,Breakbot,Baby I'm Yours (feat. Irfane),57,17,128,,,,
47,down,Laroz,Under Your Skin (feat. Sheera),46,8,128,,,,
48,down,Mura Masa,Love$ick (feat. A$AP Rocky),38,11,125,,,,
49,down,Petit Biscuit,Sunset Lover,48,6,129,,,,
50,up,Polo & Pan & Channel Tres,Tunnel,68,13,41,,,,
51,up,Years & Years,King,51,3,125,,,,
52,up,Niteboi,U.,92,28,21,,,,
53,down,Stray Kids,MANIAC,49,14,6,,,,
54,up,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),58,26,53,,,,
55,up,Øostil & Juan Hansen,Drown (Massano Remix),77,46,2,,,,
56,down,Red Axes,Some Lights,52,20,29,,,,
57,down,Monolink,Sirens,55,38,27,,,,
58,up,Polo & Pan,Bakara,63,22,112,,,,
59,up,Sababa 5 & Yurika,Nasnusa (Kino Todo & Danelz Remix),60,50,16,,,,
60,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,6,124,,,,
61,down,Adam Bokesch,Eternal Forest,45,23,6,,,,
62,up,Crisologo,Trop beau,67,23,99,,,,
63,-,Massano,The Feeling (2022 Remaster),-,63,1,,,,
64,up,Jimi Jules,My City's on Fire,71,28,9,,,,
65,down,Mita Gami,Hello,56,21,47,,,,
66,down,N'to,Trauma (Worakls Remix),43,10,64,,,,
67,up,T3NZU,Balenciaga,84,17,9,,,,
68,up,ALLUMARE,Callidum (Spa),78,47,6,,,,
69,up,Polo & Pan,Zoom Zoom,86,16,98,,,,
70,-,Monolink,Sirens (Extended Version),-,29,59,,,,
71,-,WhoMadeWho,Heads Above,-,58,3,,,,
72,up,DEKEL,Magneto,89,17,75,,,,
73,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),88,25,125,,,,
74,up,Omer Adam & Skazi,קאטליה,76,1,38,,,,
75,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,13,122,,,,
76,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,99,16,13,,,,
77,-,Jacob (IL),Scratches,-,77,1,,,,
78,up,Alex Lustig,Awake,79,34,8,,,,
79,down,Stardust,Music Sounds Better with You (Radio Edit),62,22,48,,,,
80,-,Eric Lévi,Ameno,-,80,1,,,,
81,-,VIVO,Rabbi (feat. HADAS) [Radio Edit],-,81,2,,,,
82,-,Polo & Pan,Arc-En-Ciel,-,29,104,,,,
83,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),42,39,8,,,,
84,down,ALLUMARE,Callidum (Meditation),65,45,6,,,,
85,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,85,1,,,,
86,up,CryJaxx & Junior Charles,Candy Shop,94,45,23,,,,
87,-,ford.,Thursday Drive,-,64,2,,,,
88,up,ARTBAT,Papillon,93,28,110,,,,
89,-,Monolink,Otherside,-,79,4,,,,
90,down,Bonobo,Cirrus,70,55,17,,,,
91,-,Mishell & Bawrut,Simon (Bawrut Remix),-,91,1,,,,
92,-,Ash & Naila,Sing It Back,-,2,12,,,,
93,-,James Blake,Retrograde,-,24,96,,,,
94,-,Wafia,Heartburn,-,39,30,,,,
95,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,12,6,,,,
96,down,Jungle,Busy Earnin',95,14,45,,,,
97,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,54,3,,,,
98,down,Portishead,Glory Box,73,14,10,,,,
99,down,Izzamuzzic,Adventure,69,24,111,,,,
100,down,Kungs,Never Going Home,64,40,27,,,,
