Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,26,,,,
2,up,Shouse,Love Tonight,2,1,54,,,,
3,up,Dennis Lloyd,Playa (Say That),3,1,98,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,98,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,98,,,,
6,down,Omer Adam & Skazi,קאטליה,4,1,8,,,,
7,up,Polo & Pan,Ani Kuni,7,1,17,,,,
8,up,Dennis Lloyd,Snow White,8,2,98,,,,
9,up,Empire of the Sun,We Are the People,9,1,98,,,,
10,up,Duke Dumont,Ocean Drive,10,3,98,,,,
11,up,Polo & Pan,Canopée,23,2,98,,,,
12,up,M.I.A.,Paper Planes,22,6,98,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,98,,,,
14,up,M.I.A.,Bad Girls,18,8,67,,,,
15,down,Monolink,Return to Oz (ARTBAT Remix),11,5,98,,,,
16,down,Kina,Get You the Moon (feat. Snøw),12,2,98,,,,
17,up,M83,Midnight City,19,10,98,,,,
18,down,The Cinematic Orchestra,To Build a Home,13,7,98,,,,
19,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,16,1,,,,
20,down,N'to,Trauma (Worakls Remix),16,10,33,,,,
21,down,Chet Faker,Talk Is Cheap,20,6,98,,,,
22,down,Dennis Lloyd,Nevermind,17,6,98,,,,
23,up,Whilk & Misky,Clap Your Hands,37,12,97,,,,
24,up,Chet Faker,Gold,29,8,98,,,,
25,down,Polo & Pan,Nanã,15,4,98,,,,
26,down,Disclosure,Latch (feat. Sam Smith),25,6,96,,,,
27,up,Kidswaste,Time Is Mine (feat. Olivia Reid),68,27,2,,,,
28,up,Ash,Mosaïque,34,17,52,,,,
29,up,Red Axes,Some Lights,56,20,2,,,,
30,down,Polo & Pan,Dorothy,24,6,98,,,,
31,down,Laroz,Under Your Skin (feat. Sheera),21,8,98,,,,
32,up,Mura Masa,Love$ick (feat. A$AP Rocky),33,11,96,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,90,,,,
34,up,Adish,Jungle Trip,81,11,3,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,8,98,,,,
36,up,Empire of the Sun,Walking On a Dream,45,2,81,,,,
37,down,Mita Gami,Kapara (feat. nAbi & Magi Hikri),32,32,6,,,,
38,down,Mita Gami,Hello,26,21,16,,,,
39,up,Shallou,Heartaches,66,29,2,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,6,94,,,,
41,down,Jenia Tarsol & Jinga,Takadoom,39,14,98,,,,
42,down,Petit Biscuit,Sunset Lover,27,6,98,,,,
43,up,Polo & Pan,Feel Good,44,5,59,,,,
44,-,Spectral Morning,Imprint,-,25,14,,,,
45,up,Trinix,Sweet Dreams,46,22,12,,,,
46,down,Ash & Naila,Give a Little,43,18,98,,,,
47,-,Tinman,Sunday,-,42,5,,,,
48,-,Lake Orchard,Missing the Moon,-,48,1,,,,
49,-,White Noise Therapy,White Noise 3 Hour Long,-,20,11,,,,
50,down,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),38,26,26,,,,
51,up,BAILE & Haulm,Knows No End,71,51,2,,,,
52,-,Charmer & Klay & Pointy Features,Lucid Dream,-,52,5,,,,
53,down,Dandara,Pororoca (feat. Anissa Damali) [Mollono.bass Remix],50,44,15,,,,
54,up,M83,Wait,83,22,82,,,,
55,-,Nakuru,Always Sometimes,-,14,8,,,,
56,down,Owl City,Fireflies,49,15,95,,,,
57,-,Constantine,Cerulean Twilight,-,42,1,,,,
58,-,niquo & Nowun,uno,-,46,6,,,,
59,-,Nite Crawler,Rest,-,49,5,,,,
60,-,Ehrling,Sthlm Sunset,-,39,80,,,,
61,up,Stardust,Music Sounds Better with You (Radio Edit),90,22,22,,,,
62,-,Chromeo,Fancy Footwork,-,62,1,,,,
63,-,ZumZZum,Pink Noise Waldspaziergang,-,63,2,,,,
64,-,Ofenbach,Be Mine,-,32,34,,,,
65,down,Monolink,Sirens (Extended Version),48,29,37,,,,
66,up,Flume,Never Be Like You (feat. Kai),84,3,89,,,,
67,-,Sebastian Davidson & Cir:cle,River Battles,-,67,1,,,,
68,up,Mild Minds & Frameworks,NO SKIN,94,32,9,,,,
69,down,Elderbrook,Numb (Chill Mix),60,39,37,,,,
70,down,Tora,Inundated,53,53,3,,,,
71,-,Portishead,Glory Box,-,14,6,,,,
72,-,Ookean,Redream,-,72,1,,,,
73,down,santpoort,feather light (feat. Little Green),72,53,4,,,,
74,down,Polo & Pan & Channel Tres,Tunnel,55,13,16,,,,
75,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),-,75,1,,,,
76,down,TSHA,I Know,47,33,4,,,,
77,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),30,25,95,,,,
78,-,LuaLua,Bed,-,38,6,,,,
79,down,Monolink,Sirens,52,38,10,,,,
80,-,Ehrling,Palm Trees,-,61,4,,,,
81,down,Trinix,She Said (Big Jet Plane),51,29,5,,,,
82,down,Flume & Chet Faker,Drop the Game,59,21,95,,,,
83,-,Yakubu,Dosa,-,48,1,,,,
84,-,Mild Minds,MACHINE,-,64,1,,,,
85,-,Anastasia Kristensen,Voice Within,-,85,1,,,,
86,-,White Wall Sound,White Noise 568 Hz,-,59,2,,,,
87,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,28,90,,,,
88,down,Kúra,Gógó (Lulu Rouge Remix),62,23,86,,,,
89,-,fnonose,Empty Space,-,32,3,,,,
90,-,Chet Faker,No Diggity,-,27,79,,,,
91,-,Moledro,Piras,-,40,1,,,,
92,down,Crisologo,Trop beau,41,23,72,,,,
93,down,Alex Lustig,Eclipse,78,78,3,,,,
94,-,Alex Baker,Water Colors,-,41,9,,,,
95,up,Serhat Durmus,Hislerim (feat. Zerrin),99,26,53,,,,
96,down,Polo & Pan,Ani Kuni (Edit),80,9,14,,,,
97,down,Breakbot,Baby I'm Yours (feat. Irfane),40,17,98,,,,
98,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),58,19,51,,,,
99,-,Moledro,Riko,-,32,11,,,,
100,down,Polo & Pan,Magic,76,9,13,,,,
