Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,44,,,,
2,up,Dennis Lloyd,Snow White,2,2,44,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,44,,,,
4,up,Duke Dumont,Ocean Drive,4,3,44,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,4,3,99,2020-10-11,61,2020-11-01
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,44,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,44,,,,
8,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),8,8,44,,,,
9,up,Empire of the Sun,We Are the People,9,1,44,,,,
10,up,Chet Faker,Talk Is Cheap,10,6,44,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),12,5,44,,,,
12,down,Polo & Pan,Nanã,11,4,44,,,,
13,up,Disclosure,Latch (feat. Sam Smith),24,6,43,,,,
14,up,Polo & Pan,Canopée,16,2,44,,,,
15,up,M.I.A.,Paper Planes,19,6,44,,,,
16,down,Laroz,Under Your Skin (feat. Sheera),13,8,44,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,6,40,,,,
18,up,The Cinematic Orchestra,To Build a Home,18,7,44,,,,
19,up,Chet Faker,Gold,25,8,44,,,,
20,down,Polo & Pan,Dorothy,15,6,44,,,,
21,up,Mura Masa,Love$ick (feat. A$AP Rocky),23,11,44,,,,
22,down,M83,Midnight City,21,10,44,,,,
23,up,Dennis Lloyd,Nevermind,26,6,44,,,,
24,down,Petit Biscuit,Sunset Lover,20,6,44,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,44,,,,
26,up,Ash & Naila,Give a Little,27,18,44,,,,
27,up,Whilk & Misky,Clap Your Hands,34,12,44,,,,
28,up,Polo & Pan,Feel Good,29,5,10,,,,
29,down,Breakbot,Baby I'm Yours (feat. Irfane),28,17,44,,,,
30,down,Jenia Tarsol & Jinga,Takadoom,22,14,44,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,13,44,,,,
32,up,SAINt JHN,Roses,42,23,4,,,,
33,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,25,41,,,,
34,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,24,44,,,,
35,up,Flume & Chet Faker,Drop the Game,37,21,44,,,,
36,up,Izzamuzzic,Adventure,38,24,43,,,,
37,down,Owl City,Fireflies,31,15,43,,,,
38,down,Crisologo,Trop beau,33,23,19,,,,
39,down,ARTBAT,Papillon,32,28,42,,,,
40,up,Chet Faker,No Diggity,45,27,41,,,,
41,up,Ehrling,Sthlm Sunset,48,39,40,,,,
42,up,Kúra,Gógó (Lulu Rouge Remix),43,23,44,,,,
43,down,Polo & Pan,Bakara,40,22,42,,,,
44,down,Flume,Never Be Like You (feat. Kai),41,3,42,,,,
45,up,Polo & Pan,Zoom Zoom,46,16,41,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,28,41,,,,
47,down,Years & Years,King,36,3,42,,,,
48,down,Polo & Pan,Arc-En-Ciel,44,29,43,,,,
49,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),55,41,28,,,,
50,up,Marian Hill,Down,99,50,24,,,,
51,up,DEKEL,Magneto,82,17,28,,,,
52,up,Polo & Pan,Pili Pili,85,34,8,,,,
53,up,ARTBAT,Tabu,81,41,34,,,,
54,up,James Blake,Retrograde,54,24,40,,,,
55,down,M83,Wait,47,22,32,,,,
56,down,FKJ,Skyline,52,32,38,,,,
57,-,Red Axes,Sun My Sweet Sun,-,50,24,,,,
58,-,Shani Pouna,סרט אילם,-,35,1,,,,
59,down,Gesaffelstein & The Weeknd,Lost in the Fire,53,1,36,,,,
60,-,FKJ,We Ain't Feeling Time,-,48,28,,,,
61,down,Shouse,Love Tonight,50,1,2,,,,
62,-,FKJ,Vibin' Out with (((O))),-,52,30,,,,
63,-,Alina Baraz,Electric (feat. Khalid),-,42,29,,,,
64,-,Noga Erez,Dance While You Shoot,-,30,7,,,,
65,-,Massive Attack,Teardrop,-,41,31,,,,
66,-,Elderbrook,Numb (Chill Mix),-,39,10,,,,
67,down,Remi Solati,Patagonia,49,49,2,,,,
68,down,Teqkoi,You Broke My Heart Again (feat. Aiko),58,22,27,,,,
69,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,59,23,,,,
70,-,Pham,Movements (feat. Yung Fusion),-,38,30,,,,
71,up,Chet Faker,I'm Into You (Live) [iTunes Session],92,47,29,,,,
72,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),74,44,33,,,,
73,-,Assaf-Goldman & Kerbis,Magdalena,-,73,1,,,,
74,-,FKJ,Go Back Home,-,45,32,,,,
75,-,FKJ,Better Give U Up,-,49,25,,,,
76,down,Nick Box,Depth,66,20,9,,,,
77,-,N'to,Trauma (Worakls Remix),-,10,1,,,,
78,-,Zero 7,I Have Seen (feat. Mozez),-,78,1,,,,
79,-,Ash,Daydream,-,79,4,,,,
80,-,Black Coffee,Come With Me (feat. Mque),-,44,2,,,,
81,-,Polo & Pan,Cœur croisé,-,68,17,,,,
82,down,Rude.,Eternal Youth,77,47,5,,,,
83,down,Polo & Pan,Mexicali,75,35,22,,,,
84,down,Tom Middleton,Sleep 2 (Ocean),63,18,21,,,,
85,-,Ansel Elgort,Supernova,-,41,14,,,,
86,-,Dandara,Pororoca (feat. Anissa Damali) [Mollono.bass Remix],-,44,2,,,,
87,up,Empire of the Sun,Walking On a Dream,96,2,30,,,,
88,-,Ott,The Queen of All Everything,-,88,1,,,,
89,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),95,46,26,,,,
90,down,Dusted Leaves,Scent of a Dream,86,60,4,,,,
91,-,Bicep,Glue,-,17,1,,,,
92,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,9,26,,,,
93,down,Dusted Leaves,A Dream Within a Dream,73,57,8,,,,
94,-,Jungle,Busy Earnin',-,14,22,,,,
95,-,King Henry,Remember,-,95,1,,,,
96,down,Monolink,Sirens (Extended Version),90,29,6,,,,
97,down,Blank & Jones,Deepest Blue (Edit),76,62,6,,,,
98,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,73,1,,,,
99,-,"Disclosure, Kehlani & Syd",Birthday,-,99,1,,,,
100,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],98,4,11,,,,
