Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moni,דרבק,1,1,16,,,,
2,up,Ash & Naila,Sing It Back,2,2,88,,,,
3,up,Argy & Omnya,Aria,4,3,28,,,,
4,down,Jungle,Back On 74,3,1,4,,,,
5,up,"Rampa, chuala & Keinemusik",Les Gout,5,2,92,,,,
6,up,Odeya & Offer Nissim,בלילות,8,1,75,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,240,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),9,8,6,,,,
9,up,Years & Years,King,13,3,236,,,,
10,up,עומר אדם & Infected Mushroom,תרקוד לנצח,10,1,33,,,,
11,up,Empire of the Sun,Walking On a Dream,11,2,222,,,,
12,down,David Guetta,Memories (feat. Kid Cudi),6,6,5,,,,
13,down,Hasmachot & Darco,Samuel (Darco Remix),12,9,5,,,,
14,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),16,12,62,,,,
15,up,Dennis Lloyd,Playa (Say That),15,1,240,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,232,,,,
17,up,Duke Dumont,Ocean Drive,21,3,240,,,,
18,up,Offer Nissim & Arik Einstein,What's Done Is Done,58,18,2,,,,
19,up,Polo & Pan,Canopée,19,2,240,,,,
20,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),18,2,240,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],17,12,24,,,,
22,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],27,13,59,,,,
23,down,"Egzod, Maestro Chives & Neoni",Royalty,20,14,109,,,,
24,up,Moderat,More Love (Rampa &ME Remix),25,11,33,,,,
25,up,Polo & Pan,Ani Kuni,26,1,159,,,,
26,down,Disclosure,Latch (feat. Sam Smith),22,6,238,,,,
27,down,The Cinematic Orchestra,To Build a Home,23,7,240,,,,
28,up,"Fred again.., Anderson .Paak & CHIKA",places to be,85,28,2,,,,
29,down,Stardust,Music Sounds Better with You (Radio Edit),28,22,159,,,,
30,up,"Rampa, Adam Port & &ME",Muyè,40,15,55,,,,
31,down,Owl City,Fireflies,24,15,161,,,,
32,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),33,21,51,,,,
33,up,Polo & Pan,Nanã,38,4,239,,,,
34,down,RÜFÜS DU SOL,Innerbloom,29,27,4,,,,
35,up,M.I.A.,Paper Planes,39,6,239,,,,
36,down,M83,Midnight City,31,10,239,,,,
37,down,Flume,Never Be Like You (feat. Kai),30,3,198,,,,
38,-,Zakes Bantwini & Kasango,Osama,-,1,57,,,,
39,down,Hippie Sabotage,Devil Eyes,32,1,240,,,,
40,down,Eternxlkz,SLAY!,36,18,10,,,,
41,up,Ash,Mosaïque,43,17,193,,,,
42,down,Joezi & Lizwi,Amathole,34,14,17,,,,
43,up,Adam Port & Alan Dixon,Forms of Love,53,22,60,,,,
44,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,8,237,,,,
45,down,Dennis Lloyd,Snow White,41,2,240,,,,
46,up,Odeya & Offer Nissim,בלילות (Radio Edit),61,2,75,,,,
47,down,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),45,39,4,,,,
48,down,Bicep,Glue,44,17,82,,,,
49,up,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],51,37,52,,,,
50,down,Jungle,I've Been In Love (feat. Channel Tres),48,46,4,,,,
51,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],42,41,4,,,,
52,down,REBRN & Papillon,Rakevet Layla Lekahir,46,17,132,,,,
53,up,Offer Nissim & Arik Einstein,What's Done Is Done (Radio Edit),71,53,2,,,,
54,down,Omer Adam & Itay Galo,ואיך שלא (New Edit),47,2,23,,,,
55,down,Polo & Pan,Dorothy,49,6,240,,,,
56,up,Rampa & Sparrow & Barbossa,Champion,65,12,42,,,,
57,up,Years & Years,Desire,57,44,88,,,,
58,-,Charli XCX,Talk talk,-,9,1,,,,
59,up,Polo & Pan,Magic,60,9,145,,,,
60,down,White Noise Therapy,White Noise 3 Hour Long,56,20,96,,,,
61,up,M.I.A.,Bad Girls,62,8,209,,,,
62,down,Ofenbach,Be Mine,59,32,148,,,,
63,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),68,34,86,,,,
64,down,Technotronic,Pump Up the Jam,35,33,4,,,,
65,down,Kina,Get You the Moon (feat. Snøw),50,2,240,,,,
66,down,Chet Faker,Gold,63,8,239,,,,
67,up,Jungle,Busy Earnin',76,14,145,,,,
68,down,Shouse,Love Tonight,54,1,196,,,,
69,-,Charli XCX,Sympathy is a knife,-,15,1,,,,
70,down,Chet Faker,Talk Is Cheap,55,6,240,,,,
71,-,Charli XCX,Everything is romantic,-,25,1,,,,
72,-,Charli XCX,365,-,16,1,,,,
73,-,shonci & Mc Magrinho,Chegou 3,-,54,1,,,,
74,down,Rampa,Bimma,66,38,16,,,,
75,down,Ash & Naila,Give a Little,67,18,240,,,,
76,down,N'to,Trauma (Worakls Remix),70,10,174,,,,
77,-,Charli XCX,I might say something stupid,-,40,1,,,,
78,down,Adam Ten & Mita Gami,Lego,64,52,4,,,,
79,-,Charli XCX,Rewind,-,27,1,,,,
80,down,Chromatics,Girls Just Wanna Have Some,52,52,3,,,,
81,down,Wild Colors,Luminescence (Sleep),75,75,2,,,,
82,-,Charli XCX,Mean girls,-,33,1,,,,
83,-,Charli XCX,"Girl, so confusing",-,43,1,,,,
84,-,Charli XCX,So I,-,44,1,,,,
85,-,Charli XCX,Apple,-,50,1,,,,
86,down,Aureolin Sky,Elixir (Spa),79,48,4,,,,
87,down,Polo & Pan,Feel Good,78,5,200,,,,
88,down,Aureolin Sky,Soft Resolve (Rain),80,77,4,,,,
89,-,Charli XCX,I think about it all the time,-,45,1,,,,
90,down,Mura Masa,Love$ick (feat. A$AP Rocky),74,11,236,,,,
91,down,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),83,56,14,,,,
92,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,88,1,,,,
93,down,Sound Bath,Self-Realization (Rain),86,80,4,,,,
94,down,Shouse,Won't Forget You (Edit),69,15,109,,,,
95,down,Shouse,Love Tonight (Edit),73,1,167,,,,
96,-,KAYTRANADA,Pressure,-,96,1,,,,
97,down,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],81,22,22,,,,
98,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,98,1,,,,
99,down,Vanessa da Mata,Boa Sorte / Good Luck,84,77,12,,,,
100,-,Mita Gami,Hello,-,21,66,,,,
