Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moni,דרבק,1,1,15,,,,
2,up,Ash & Naila,Sing It Back,2,2,87,,,,
3,up,Jungle,Back On 74,3,1,3,,,,
4,up,Argy & Omnya,Aria,4,3,27,,,,
5,up,"Rampa, chuala & Keinemusik",Les Gout,5,2,91,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),11,6,4,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,239,,,,
8,down,Odeya & Offer Nissim,בלילות,7,1,74,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),16,8,5,,,,
10,down,עומר אדם & Infected Mushroom,תרקוד לנצח,8,1,32,,,,
11,up,Empire of the Sun,Walking On a Dream,12,2,221,,,,
12,down,Hasmachot & Darco,Samuel (Darco Remix),9,9,4,,,,
13,down,Years & Years,King,10,3,235,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,231,,,,
15,down,Dennis Lloyd,Playa (Say That),13,1,239,,,,
16,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),17,12,61,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],19,12,23,,,,
18,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),15,2,239,,,,
19,down,Polo & Pan,Canopée,18,2,239,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,20,14,108,,,,
21,up,Duke Dumont,Ocean Drive,33,3,239,,,,
22,up,Disclosure,Latch (feat. Sam Smith),24,6,237,,,,
23,down,The Cinematic Orchestra,To Build a Home,22,7,239,,,,
24,down,Owl City,Fireflies,23,15,160,,,,
25,up,Moderat,More Love (Rampa &ME Remix),25,11,32,,,,
26,down,Polo & Pan,Ani Kuni,21,1,158,,,,
27,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],28,13,58,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),29,22,158,,,,
29,down,RÜFÜS DU SOL,Innerbloom,27,27,3,,,,
30,down,Flume,Never Be Like You (feat. Kai),26,3,197,,,,
31,up,M83,Midnight City,32,10,238,,,,
32,up,Hippie Sabotage,Devil Eyes,34,1,239,,,,
33,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),36,21,50,,,,
34,down,Joezi & Lizwi,Amathole,30,14,16,,,,
35,up,Technotronic,Pump Up the Jam,73,33,3,,,,
36,down,Eternxlkz,SLAY!,31,18,9,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,8,236,,,,
38,down,Polo & Pan,Nanã,35,4,238,,,,
39,down,M.I.A.,Paper Planes,38,6,238,,,,
40,up,"Rampa, Adam Port & &ME",Muyè,40,15,54,,,,
41,up,Dennis Lloyd,Snow White,45,2,239,,,,
42,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],41,41,3,,,,
43,up,Ash,Mosaïque,44,17,192,,,,
44,down,Bicep,Glue,37,17,81,,,,
45,down,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),39,39,3,,,,
46,down,REBRN & Papillon,Rakevet Layla Lekahir,43,17,131,,,,
47,down,Omer Adam & Itay Galo,ואיך שלא (New Edit),42,2,22,,,,
48,down,Jungle,I've Been In Love (feat. Channel Tres),46,46,3,,,,
49,up,Polo & Pan,Dorothy,49,6,239,,,,
50,up,Kina,Get You the Moon (feat. Snøw),50,2,239,,,,
51,up,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],55,37,51,,,,
52,up,Chromatics,Girls Just Wanna Have Some,53,52,2,,,,
53,up,Adam Port & Alan Dixon,Forms of Love,60,22,59,,,,
54,up,Shouse,Love Tonight,54,1,195,,,,
55,up,Chet Faker,Talk Is Cheap,57,6,239,,,,
56,up,White Noise Therapy,White Noise 3 Hour Long,56,20,95,,,,
57,down,Years & Years,Desire,51,44,87,,,,
58,-,Offer Nissim & Arik Einstein,What's Done Is Done,-,18,1,,,,
59,up,Ofenbach,Be Mine,59,32,147,,,,
60,up,Polo & Pan,Magic,78,9,144,,,,
61,up,Odeya & Offer Nissim,בלילות (Radio Edit),63,2,74,,,,
62,down,M.I.A.,Bad Girls,52,8,208,,,,
63,up,Chet Faker,Gold,69,8,238,,,,
64,down,Adam Ten & Mita Gami,Lego,58,52,3,,,,
65,up,Rampa & Sparrow & Barbossa,Champion,65,12,41,,,,
66,up,Rampa,Bimma,70,38,15,,,,
67,down,Ash & Naila,Give a Little,61,18,239,,,,
68,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),62,34,85,,,,
69,up,Shouse,Won't Forget You (Edit),80,15,108,,,,
70,up,N'to,Trauma (Worakls Remix),75,10,173,,,,
71,-,Offer Nissim & Arik Einstein,What's Done Is Done (Radio Edit),-,53,1,,,,
72,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],85,72,2,,,,
73,down,Shouse,Love Tonight (Edit),71,1,166,,,,
74,down,Mura Masa,Love$ick (feat. A$AP Rocky),67,11,235,,,,
75,-,Wild Colors,Luminescence (Sleep),-,75,1,,,,
76,down,Jungle,Busy Earnin',66,14,144,,,,
77,up,"ישראל בידור, Eyal Golan & Static",חתולים שחורים (Dor Gold & Guy Hoss Remix),79,46,3,,,,
78,down,Polo & Pan,Feel Good,68,5,199,,,,
79,down,Aureolin Sky,Elixir (Spa),48,48,3,,,,
80,down,Aureolin Sky,Soft Resolve (Rain),77,77,3,,,,
81,down,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],76,22,21,,,,
82,down,Monolink,Sirens,64,38,136,,,,
83,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,56,13,,,,
84,up,Vanessa da Mata,Boa Sorte / Good Luck,87,77,11,,,,
85,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,28,1,,,,
86,down,Sound Bath,Self-Realization (Rain),83,80,3,,,,
87,-,Aureolin Sky,Daymoon,-,87,1,,,,
88,down,Portishead,Glory Box,72,14,106,,,,
89,-,Omri Smadar & Roy Shpilman,Pa'amonim (feat. Ahuva Ozeri),-,76,7,,,,
90,-,"Omer Adam, DJ MARCUS & Gil fux",Dxb to Tlv (New Edit),-,15,15,,,,
91,-,Adam Ten,Wuff,-,91,5,,,,
92,up,Noya Chekoral,Turn Up the Hit,93,62,11,,,,
93,up,Dream Chaos & Della,Supergirl,100,40,30,,,,
94,-,Eden Ben Zaken,חיפשתי אותו בנרות (DJ VANO Music Remix),-,94,1,,,,
95,up,Clams Casino & Imogen Heap,I'm God,97,25,33,,,,
96,-,Chet Faker,No Diggity,-,96,1,,,,
97,-,Elderbrook,Numb,-,51,24,,,,
98,-,Robyn Adele Anderson,Dancing On My Own,-,98,1,,,,
99,-,Omri Smadar & Berry Sakharof,Ir Shel Kaitz,-,87,4,,,,
100,down,Adriatique & WhoMadeWho,Miracle,88,17,40,,,,
