Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,41,,,,
2,up,Dennis Lloyd,Snow White,2,2,41,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,41,,,,
4,down,Duke Dumont,Ocean Drive,3,3,41,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,41,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,41,,,,
7,up,Empire of the Sun,We Are the People,8,1,41,,,,
8,down,Chet Faker,Talk Is Cheap,7,6,41,,,,
9,up,Monolink,Return to Oz (ARTBAT Remix),10,5,41,,,,
10,up,M.I.A.,Paper Planes,12,6,41,,,,
11,up,The Cinematic Orchestra,To Build a Home,18,7,41,,,,
12,down,Polo & Pan,Nanã,9,4,41,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,6,37,,,,
14,up,Laroz,Under Your Skin (feat. Sheera),15,8,41,,,,
15,up,Petit Biscuit,Sunset Lover,16,6,41,,,,
16,down,Polo & Pan,Canopée,13,2,41,,,,
17,up,Polo & Pan,Dorothy,17,6,41,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,41,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,13,41,,,,
20,down,Polo & Pan,Feel Good,11,5,7,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,8,41,,,,
22,up,Ash & Naila,Give a Little,24,18,41,,,,
23,-,SAINt JHN,Roses,-,23,1,,,,
24,down,Chet Faker,Gold,23,8,41,,,,
25,up,Flume & Chet Faker,Drop the Game,32,21,41,,,,
26,down,Mura Masa,Love$ick (feat. A$AP Rocky),21,11,41,,,,
27,down,M83,Midnight City,19,10,41,,,,
28,down,Dennis Lloyd,Nevermind,22,6,41,,,,
29,down,Jenia Tarsol & Jinga,Takadoom,25,14,41,,,,
30,down,Breakbot,Baby I'm Yours (feat. Irfane),27,17,41,,,,
31,up,My Wondrous Dream,My Wondrous Dream,47,31,12,,,,
32,down,Whilk & Misky,Clap Your Hands,20,12,41,,,,
33,down,Disclosure,Latch (feat. Sam Smith),29,6,40,,,,
34,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),44,24,41,,,,
35,down,Owl City,Fireflies,31,15,40,,,,
36,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,25,38,,,,
37,up,ARTBAT,Papillon,38,28,39,,,,
38,up,Nick Box,Depth,57,20,7,,,,
39,up,Flume,Never Be Like You (feat. Kai),49,3,39,,,,
40,down,Years & Years,King,35,3,39,,,,
41,up,Crisologo,Trop beau,42,23,16,,,,
42,down,Izzamuzzic,Adventure,36,24,40,,,,
43,up,Tom Middleton,Sleep 2 (Ocean),75,18,18,,,,
44,up,Aerial Love,Nimbus,50,44,6,,,,
45,up,Magnetic Dreams,Above the Clouds,82,41,6,,,,
46,-,Drifting Phonetics,Patterns of Gravitation,-,31,10,,,,
47,down,Ehrling,Sthlm Sunset,39,39,37,,,,
48,-,.foundation,Increments,-,48,7,,,,
49,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,48,48,6,,,,
50,up,Billow Observatory,Wash Away the Dust,51,31,8,,,,
51,up,charlie dreaming,Meditation [Spirit Cleanse],81,33,8,,,,
52,-,Nakuru,Sometimes Yes,-,40,10,,,,
53,up,Yorokobi,Atmosphere,85,41,14,,,,
54,down,ROARY,Shelter,40,34,5,,,,
55,up,My Arctic Dreams,Dream Away,74,55,5,,,,
56,up,Cloud Babies,Blue Skies,93,44,9,,,,
57,up,My Wondrous Dream,Sleep Cycle,99,30,7,,,,
58,-,Aquarium Haze,Silent Islands,-,58,1,,,,
59,up,Alex Lustig,Endless,94,25,20,,,,
60,-,M83,Wait,-,22,29,,,,
61,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),41,28,38,,,,
62,up,Blank & Jones,Deepest Blue (Edit),84,62,3,,,,
63,up,Rubycon Sunset,Sweetness and Light,96,46,10,,,,
64,up,Sleepy Night Music,A State of Tranquility,78,42,12,,,,
65,down,Chet Faker,No Diggity,55,27,38,,,,
66,up,Nakuru,Waves on a Quiet Sea,79,29,10,,,,
67,down,Alaskan Tapes,Sleeping Since Last Year,43,40,10,,,,
68,-,Helios,Silverlight,-,46,3,,,,
69,down,Magnetic Dreams,Daydream,62,45,8,,,,
70,-,Aquarium Haze,Solar Orbit,-,59,2,,,,
71,down,v e n n,Changing Minds (feat. Arbee),65,63,8,,,,
72,down,Cooper Sams,Deep Dreams,58,33,12,,,,
73,down,Holistic Dreams,Cloudless Skies,63,27,13,,,,
74,down,Magnetic Dreams,Today,66,30,11,,,,
75,-,SharaX,"I'm Blue (feat. Sans, Papyrus, Cider, Chronos & Zephyr) [Undertronic Remix]",-,75,1,,,,
76,down,Polo & Pan,Bakara,46,22,39,,,,
77,down,Jonas Munk,Eastern Horizon,72,48,11,,,,
78,down,Distance Learning,Lost Glacier,52,24,8,,,,
79,up,Akureyri,Gentle Avalanche,91,42,11,,,,
80,down,Polo & Pan,Arc-En-Ciel,34,29,40,,,,
81,down,Polo & Pan,Pili Pili,53,34,6,,,,
82,down,My Arctic Dreams,Ethereal,69,46,11,,,,
83,up,LFO Waves,Underwater Gold Dust.,88,47,10,,,,
84,down,Kúra,Gógó (Lulu Rouge Remix),67,23,41,,,,
85,down,LFO Waves,Circular Wave Forms.,64,24,12,,,,
86,-,Dusted Leaves,Scent of a Dream,-,60,1,,,,
87,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,34,,,,
88,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),73,41,25,,,,
89,up,Lake Orchard,Forever People,97,61,6,,,,
90,down,Magnetic Dreams,It's Love,83,34,15,,,,
91,down,Polo & Pan,Zoom Zoom,37,16,38,,,,
92,down,My Arctic Dreams,Mirage,76,30,9,,,,
93,-,Rezident,Wellenlänge,-,93,1,,,,
94,-,Filterscape,Partial Affinity Field,-,34,11,,,,
95,-,Dusted Leaves,A Dream Within a Dream,-,57,5,,,,
96,-,Rubycon Sunset,Between Waking and Sleeping,-,22,9,,,,
97,-,Slow Magic,Somewhere (feat. Woven In Hiatus),-,97,1,,,,
98,down,FKJ,Skyline,95,32,36,,,,
99,down,James Blake,Retrograde,45,24,37,,,,
100,down,Empire of the Sun,Walking On a Dream,98,2,27,,,,
