Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo & Pan,Ani Kuni,1,1,55,,,,
2,up,Argy,Tataki,3,1,23,,,,
3,down,Polo & Pan,Canopée,2,2,136,,,,
4,up,Polo & Pan,Nanã,4,4,135,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,128,,,,
6,up,Dennis Lloyd,Playa (Say That),8,1,136,,,,
7,down,Polo & Pan,Feel Good,5,5,96,,,,
8,down,Polo & Pan,Dorothy,6,6,136,,,,
9,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),11,2,136,,,,
10,up,Empire of the Sun,Walking On a Dream,13,2,118,,,,
11,up,Empire of the Sun,We Are the People,12,1,136,,,,
12,up,Shouse,Love Tonight (Edit),14,1,64,,,,
13,up,Duke Dumont,Ocean Drive,15,3,136,,,,
14,down,Polo & Pan,Ani Kuni (Edit),9,9,47,,,,
15,up,Zakes Bantwini & Kasango,Osama,18,1,16,,,,
16,down,Polo & Pan,Magic,10,9,44,,,,
17,up,The Cinematic Orchestra,To Build a Home,25,7,136,,,,
18,up,Kina,Get You the Moon (feat. Snøw),21,2,136,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),27,5,136,,,,
20,up,Hippie Sabotage,Devil Eyes,23,1,136,,,,
21,up,Shouse,Love Tonight,29,1,92,,,,
22,down,Kino Todo,Disco Love Song,19,15,9,,,,
23,down,Dennis Lloyd,Nevermind,17,6,136,,,,
24,up,REBRN & Papillon,Rakevet Layla Lekahir,24,17,30,,,,
25,up,Dennis Lloyd,Snow White,28,2,136,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,136,,,,
27,down,Polo & Pan & Channel Tres,Tunnel,20,13,46,,,,
28,up,M83,Midnight City,31,10,136,,,,
29,up,Anyma & Chris Avantgarde,Consciousness,32,18,4,,,,
30,up,Chet Faker,Talk Is Cheap,40,6,136,,,,
31,up,M.I.A.,Paper Planes,34,6,136,,,,
32,up,M.I.A.,Bad Girls,39,8,105,,,,
33,up,Disclosure,Latch (feat. Sam Smith),38,6,134,,,,
34,down,Polo & Pan,Zoom Zoom,16,16,104,,,,
35,down,Polo & Pan,Bakara,22,22,118,,,,
36,up,Dxrk ダーク,RAVE,36,13,9,,,,
37,up,Owl City,Fireflies,43,15,128,,,,
38,up,Vivo,Bussa (feat. נסרין קדרי),42,12,22,,,,
39,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),50,8,133,,,,
40,up,Jimi Jules,My City's on Fire,41,28,16,,,,
41,down,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",37,17,31,,,,
42,up,Laroz,Under Your Skin (feat. Sheera),53,8,135,,,,
43,up,Ash & Naila,Give a Little,58,18,136,,,,
44,up,Mura Masa,Love$ick (feat. A$AP Rocky),56,11,132,,,,
45,up,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),45,25,10,,,,
46,up,Petit Biscuit,Sunset Lover,48,6,136,,,,
47,down,Ash,Mosaïque,44,17,89,,,,
48,down,Polo & Pan,Arc-En-Ciel,33,29,110,,,,
49,down,Chet Faker,Gold,47,8,135,,,,
50,up,DVRST,Close Eyes,59,43,5,,,,
51,up,Sababa 5 & Yurika,Nasnusa (Kino Todo & Danelz Remix),55,50,23,,,,
52,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),67,6,131,,,,
53,up,Monolink,Sirens,61,38,34,,,,
54,down,Øostil & Juan Hansen,Drown (Massano Remix),46,46,7,,,,
55,down,Years & Years,King,54,3,132,,,,
56,up,Whilk & Misky,Clap Your Hands,65,12,134,,,,
57,up,Shouse,Won't Forget You (Edit),64,15,5,,,,
58,up,Breakbot,Baby I'm Yours (feat. Irfane),75,17,135,,,,
59,down,Polo & Pan,Mexicali,35,35,35,,,,
60,up,WhoMadeWho,Heads Above,60,58,10,,,,
61,up,N'to,Trauma (Worakls Remix),68,10,70,,,,
62,up,Crisologo,Trop beau,62,23,106,,,,
63,down,Cosmere,Remember (Noise),52,36,4,,,,
64,up,Jenia Tarsol & Jinga,Takadoom,78,14,134,,,,
65,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",86,13,129,,,,
66,up,Mita Gami,Hello,76,21,54,,,,
67,up,DEKEL,Magneto,70,17,81,,,,
68,down,Polo & Pan,Magic (Edit),49,19,21,,,,
69,down,Static & Ben El,Bateria,66,2,8,,,,
70,down,Monolink,Sirens (Extended Version),69,29,66,,,,
71,up,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),80,26,60,,,,
72,down,Stardust,Music Sounds Better with You (Radio Edit),57,22,55,,,,
73,up,Niteboi,U.,88,28,28,,,,
74,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,56,2,,,,
75,up,"Egzod, Maestro Chives & Neoni",Royalty,97,14,5,,,,
76,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,25,130,,,,
77,down,Red Axes,Some Lights,51,20,35,,,,
78,-,Adam Port & Alan Dixon,Forms of Love,-,28,1,,,,
79,up,Cosmere,Remember,85,17,12,,,,
80,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,28,108,,,,
81,-,FKJ,Us,-,81,1,,,,
82,-,Solomun,Never Sleep Again (Keinemusik Remix),-,82,1,,,,
83,up,Bonobo,Cirrus,83,55,22,,,,
84,down,Øneheart & reidenshi,Snowfall,73,12,2,,,,
85,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,58,8,,,,
86,up,Wafia,Heartburn,89,39,35,,,,
87,-,Monolink,Otherside,-,41,23,,,,
88,down,Polo & Pan,Jiminy,71,52,11,,,,
89,-,Ofenbach,Be Mine,-,32,45,,,,
90,down,M83,Wait,74,22,118,,,,
91,-,Accent,Cloud,-,82,2,,,,
92,down,Colyn,Oxygen Levels Low,82,43,7,,,,
93,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,44,54,,,,
94,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,34,3,,,,
95,-,Portishead,Glory Box,-,14,12,,,,
96,-,Ehrling,Sthlm Sunset,-,39,85,,,,
97,-,Kino Todo,Space Sum Feat. Soli (DJ Tennis Remix),-,87,2,,,,
98,-,Flume,Never Be Like You (feat. Kai),-,3,116,,,,
99,-,Weval,All Alone,-,94,2,,,,
100,-,Joe Kirby,Sun Kissed,-,88,3,,,,
