Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,3,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,3,,,,
3,up,Dennis Lloyd,Snow White,3,2,3,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,3,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,3,,,,
6,down,Monolink,Return to Oz (ARTBAT Remix),5,5,3,,,,
7,up,Chet Faker,Talk Is Cheap,8,6,3,,,,
8,down,Polo & Pan,Nanã,7,4,3,,,,
9,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),11,9,3,,,,
10,down,Laroz,Under Your Skin (feat. Sheera),9,8,3,,,,
11,up,Chet Faker,Gold,13,8,3,,,,
12,up,Mura Masa,Love$ick (feat. A$AP Rocky),14,11,3,,,,
13,up,Duke Dumont,Ocean Drive,16,3,3,,,,
14,up,Empire of the Sun,We Are the People,21,1,3,,,,
15,down,Polo & Pan,Canopée,12,2,3,,,,
16,up,Polo & Pan,Dorothy,19,6,3,,,,
17,up,M.I.A.,Paper Planes,18,6,3,,,,
18,down,Jenia Tarsol & Jinga,Takadoom,15,14,3,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),28,17,3,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,3,,,,
21,up,Flume,Never Be Like You (feat. Kai),24,3,3,,,,
22,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,8,3,,,,
23,up,Flume & Chet Faker,Drop the Game,25,21,3,,,,
24,up,Dennis Lloyd,Nevermind,26,6,3,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,2,3,,,,
26,up,Petit Biscuit,Sunset Lover,32,6,3,,,,
27,down,Kúra,Gógó (Lulu Rouge Remix),23,23,3,,,,
28,up,Chet Faker,No Diggity,36,27,3,,,,
29,up,James Blake,Retrograde,29,24,3,,,,
30,up,Whilk & Misky,Clap Your Hands,31,12,3,,,,
31,up,The Cinematic Orchestra,To Build a Home,38,7,3,,,,
32,down,FKA twigs,sad day,10,10,3,,,,
33,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),46,24,3,,,,
34,up,Ash & Naila,Give a Little,56,18,3,,,,
35,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,28,3,,,,
36,down,Disclosure,Latch (feat. Sam Smith),33,6,3,,,,
37,down,ARTBAT,Papillon,30,28,3,,,,
38,up,Gesaffelstein & The Weeknd,Lost in the Fire,47,1,3,,,,
39,up,Owl City,Fireflies,53,15,3,,,,
40,down,Polo & Pan,Bakara,35,22,3,,,,
41,down,FKJ,Skyline,39,32,3,,,,
42,down,Polo & Pan,Arc-En-Ciel,40,29,3,,,,
43,up,Years & Years,King,94,3,3,,,,
44,down,M83,Midnight City,27,10,3,,,,
45,down,Izzamuzzic,Adventure,44,24,3,,,,
46,down,Polo & Pan,Zoom Zoom,37,16,3,,,,
47,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),60,25,3,,,,
48,up,FKJ,We Ain't Feeling Time,59,48,3,,,,
49,down,FKJ,Go Back Home,45,45,3,,,,
50,down,Monolink,Sirens,34,34,3,,,,
51,-,Massive Attack,Teardrop,-,41,2,,,,
52,down,ARTBAT,Tabu,43,41,3,,,,
53,down,Balkan Beat Box,Hermetico,41,39,3,,,,
54,down,FKA twigs,holy terrain (feat. Future),42,42,3,,,,
55,down,Chet Faker,I'm Into You (Live) [iTunes Session],48,47,3,,,,
56,-,ALMA,Chasing Highs (Felix Cartal Remix),-,56,1,,,,
57,up,FKJ,Better Give U Up,82,49,3,,,,
58,up,Ofenbach,Be Mine,96,32,3,,,,
59,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,2,,,,
60,up,FKJ,Vibin' Out with (((O))),86,52,2,,,,
61,up,White Town,Your Woman,89,48,3,,,,
62,up,CG5,Absolutely Anything (feat. Or3o),63,62,3,,,,
63,-,Ehrling,Sthlm Sunset,-,39,2,,,,
64,-,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),-,48,2,,,,
65,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,59,2,,,,
66,up,Solomun,Kackvogel (Original Mix),83,55,3,,,,
67,down,Red Axes,Sun My Sweet Sun,61,50,3,,,,
68,down,Marian Hill,Down,66,50,3,,,,
69,-,Garden City Movement,She's so Untouchable,-,67,2,,,,
70,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),97,44,3,,,,
71,-,Guy Gerber,What to Do (&Me Remix),-,37,2,,,,
72,-,Alina Baraz,Electric (feat. Khalid),-,42,2,,,,
73,-,Polo & Pan,Mexicali,-,35,2,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,27,2,,,,
75,-,Flume,Rushing Back (feat. Vera Blue),-,54,1,,,,
76,down,FKA twigs,home with you,52,52,3,,,,
77,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,77,1,,,,
78,-,Polo & Pan,Rivolta,-,55,2,,,,
79,-,Infected Mushroom,Saeed,-,64,2,,,,
80,-,M.I.A.,Bad Girls,-,8,2,,,,
81,-,Marie Davidson,Work It (Soulwax Remix),-,68,1,,,,
82,-,Empire of the Sun,Walking On a Dream,-,2,2,,,,
83,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,48,1,,,,
84,-,Jungle,Busy Earnin',-,14,1,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,61,2,,,,
86,-,Monolink,Black Day,-,86,2,,,,
87,down,Polo & Pan,Cœur croisé,71,68,3,,,,
88,-,FKJ,Lying Together,-,82,1,,,,
89,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,82,1,,,,
90,-,M83,Wait,-,22,1,,,,
91,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,56,2,,,,
92,-,Monolink,Rearrange My Mind,-,90,2,,,,
93,-,FKJ,Canggu,-,93,1,,,,
94,down,Disclosure,Omen (feat. Sam Smith),88,73,3,,,,
95,-,Chet Faker,Talk Is Cheap (With Cello) [Live] [iTunes Session],-,95,1,,,,
96,-,Låpsley,My Love Was Like the Rain,-,79,1,,,,
97,-,Years & Years,Desire,-,44,1,,,,
98,-,Pham,Movements (feat. Yung Fusion),-,38,1,,,,
99,-,Polo & Pan,Cœur d'artichaut,-,87,1,,,,
100,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,69,1,,,,
