Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,12,,,,
2,up,Dennis Lloyd,Snow White,2,2,12,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,12,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,12,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,12,,,,
6,up,Chet Faker,Talk Is Cheap,6,6,12,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,6,8,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),9,5,12,,,,
9,down,Chet Faker,Gold,8,8,12,,,,
10,up,Duke Dumont,Ocean Drive,10,3,12,,,,
11,up,Polo & Pan,Nanã,11,4,12,,,,
12,up,Dennis Lloyd,Nevermind,16,6,12,,,,
13,down,Polo & Pan,Canopée,12,2,12,,,,
14,up,Empire of the Sun,We Are the People,18,1,12,,,,
15,down,Mura Masa,Love$ick (feat. A$AP Rocky),13,11,12,,,,
16,down,Laroz,Under Your Skin (feat. Sheera),14,8,12,,,,
17,down,M.I.A.,Paper Planes,15,6,12,,,,
18,up,Jenia Tarsol & Jinga,Takadoom,22,14,12,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,12,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,12,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,8,12,,,,
22,down,Polo & Pan,Dorothy,19,6,12,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),21,17,12,,,,
24,up,James Blake,Retrograde,34,24,12,,,,
25,up,The Cinematic Orchestra,To Build a Home,27,7,12,,,,
26,up,M83,Midnight City,31,10,12,,,,
27,down,Owl City,Fireflies,26,15,12,,,,
28,down,Disclosure,Latch (feat. Sam Smith),24,6,12,,,,
29,down,Flume & Chet Faker,Drop the Game,25,21,12,,,,
30,down,ARTBAT,Papillon,29,28,12,,,,
31,down,Flume,Never Be Like You (feat. Kai),30,3,12,,,,
32,up,Petit Biscuit,Sunset Lover,32,6,12,,,,
33,down,Chet Faker,No Diggity,28,27,12,,,,
34,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),33,24,12,,,,
35,up,Gesaffelstein & The Weeknd,Lost in the Fire,46,1,12,,,,
36,up,Kúra,Gógó (Lulu Rouge Remix),37,23,12,,,,
37,up,Ash & Naila,Give a Little,42,18,12,,,,
38,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),38,25,12,,,,
39,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),36,28,12,,,,
40,down,Whilk & Misky,Clap Your Hands,35,12,12,,,,
41,up,Massive Attack,Teardrop,49,41,11,,,,
42,up,Polo & Pan,Zoom Zoom,50,16,12,,,,
43,down,Balkan Beat Box,Hermetico,40,39,12,,,,
44,down,Izzamuzzic,Adventure,43,24,12,,,,
45,down,ARTBAT,Tabu,41,41,12,,,,
46,down,Polo & Pan,Bakara,44,22,12,,,,
47,up,Pham,Movements (feat. Yung Fusion),95,38,7,,,,
48,down,Years & Years,King,39,3,12,,,,
49,down,Polo & Pan,Arc-En-Ciel,45,29,12,,,,
50,up,M.I.A.,Bad Girls,52,8,11,,,,
51,up,Chet Faker,I'm Into You (Live) [iTunes Session],51,47,12,,,,
52,up,FKJ,Vibin' Out with (((O))),62,52,10,,,,
53,down,FKJ,Skyline,47,32,12,,,,
54,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,46,10,,,,
55,down,Guy Gerber,What to Do (&Me Remix),54,37,11,,,,
56,up,Solomun,Kackvogel (Original Mix),57,55,12,,,,
57,up,FKJ,We Ain't Feeling Time,58,48,12,,,,
58,up,M83,Wait,92,22,5,,,,
59,down,Ehrling,Sthlm Sunset,53,39,11,,,,
60,down,Alina Baraz,Electric (feat. Khalid),56,42,10,,,,
61,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),66,48,11,,,,
62,up,Ofenbach,Be Mine,63,32,12,,,,
63,down,FKJ,Go Back Home,55,45,12,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,27,10,,,,
65,down,Red Axes,Sun My Sweet Sun,61,50,11,,,,
66,up,Marian Hill,Down,67,50,9,,,,
67,up,Flume,Rushing Back (feat. Vera Blue),69,54,9,,,,
68,up,Arbee,Pris,78,18,2,,,,
69,up,v e n n,Ebbtide,73,25,2,,,,
70,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),79,70,5,,,,
71,up,The Blaze & Octavian,Somewhere,84,71,2,,,,
72,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),59,9,12,,,,
73,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),94,69,6,,,,
74,down,Marie Davidson,Work It (Soulwax Remix),68,68,8,,,,
75,up,Shallou & Daya,Older,80,75,2,,,,
76,-,FKJ,Better Give U Up,-,49,11,,,,
77,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],91,61,6,,,,
78,down,White Town,Your Woman,71,48,12,,,,
79,down,Infected Mushroom,Saeed,64,64,9,,,,
80,up,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],87,43,6,,,,
81,down,Jungle,Busy Earnin',48,14,9,,,,
82,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),65,44,11,,,,
83,-,Leu Leu Land,Give Me Love,-,38,1,,,,
84,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,83,2,,,,
85,up,KAYTRANADA,10% (feat. Kali Uchis),98,29,6,,,,
86,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,86,1,,,,
87,-,Låpsley,Ligne 3,-,37,4,,,,
88,-,Tabata Songs,Rocky (Tabata Mix),-,38,2,,,,
89,up,DEKEL,Magneto,89,17,7,,,,
90,-,Cashmere Cat,Quit (feat. Ariana Grande),-,71,2,,,,
91,-,LFO Waves,Underwater Gold Dust.,-,47,2,,,,
92,down,Empire of the Sun,Walking On a Dream,76,2,11,,,,
93,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],85,85,4,,,,
94,-,Polo & Pan,Mexicali,-,35,9,,,,
95,down,Chet Faker,1998,81,80,5,,,,
96,-,Seekae,Test & Recognise (Flume Re-work),-,66,1,,,,
97,-,Years & Years,Desire,-,44,5,,,,
98,down,Whilk & Misky,Clap Your Hands (Solomun Remix),97,59,8,,,,
99,-,NU,Man O To,-,99,1,,,,
100,up,Disclosure,Omen (feat. Sam Smith),100,73,7,,,,
