Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya & Offer Nissim,בלילות,1,1,19,,,,
2,up,Empire of the Sun,We Are the People,2,1,184,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,184,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,184,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,176,,,,
6,up,Dennis Lloyd,Playa (Say That),6,1,184,,,,
7,up,Empire of the Sun,Walking On a Dream,10,2,166,,,,
8,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),17,8,8,,,,
9,down,Duke Dumont,Ocean Drive,7,3,184,,,,
10,down,"Rampa, chuala & Keinemusik",Les Gout,9,2,36,,,,
11,down,Odeya & Offer Nissim,בלילות (Radio Edit),8,2,19,,,,
12,down,Polo & Pan,Canopée,11,2,184,,,,
13,down,Polo & Pan,Ani Kuni,12,1,103,,,,
14,down,Kina,Get You the Moon (feat. Snøw),13,2,184,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,7,184,,,,
16,down,Anyma & Chris Avantgarde,Eternity,14,8,14,,,,
17,down,Polo & Pan,Nanã,16,4,183,,,,
18,up,Hippie Sabotage,Devil Eyes,18,1,184,,,,
19,up,M.I.A.,Paper Planes,26,6,184,,,,
20,down,Dennis Lloyd,Snow White,19,2,184,,,,
21,up,Argy,Tataki,22,1,71,,,,
22,up,Years & Years,King,24,3,180,,,,
23,up,Ash,Mosaïque,30,17,137,,,,
24,down,Shouse,Won't Forget You (Edit),20,15,53,,,,
25,up,M83,Midnight City,28,10,183,,,,
26,down,Anyma & Chris Avantgarde,Consciousness,23,18,52,,,,
27,down,Polo & Pan,Feel Good,25,5,144,,,,
28,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,8,181,,,,
29,up,Whilk & Misky,Clap Your Hands,32,12,182,,,,
30,down,Monolink,Return to Oz (ARTBAT Remix),21,5,184,,,,
31,down,Disclosure,Latch (feat. Sam Smith),27,6,182,,,,
32,up,Shouse,Love Tonight,33,1,140,,,,
33,up,Chet Faker,Talk Is Cheap,34,6,184,,,,
34,up,Shouse,Love Tonight (Edit),35,1,112,,,,
35,down,Kino Todo,Disco Love Song,29,15,57,,,,
36,up,Polo & Pan,Dorothy,38,6,184,,,,
37,up,Ash & Naila,Give a Little,43,18,184,,,,
38,down,REBRN & Papillon,Rakevet Layla Lekahir,37,17,78,,,,
39,up,Kordhell,Murder In My Mind,42,14,45,,,,
40,up,Billie Eilish,ocean eyes,41,21,48,67,2019-12-29,67,2019-12-29
41,up,Chet Faker,Gold,46,8,183,,,,
42,down,Jacob & Shagy,Look Back,40,20,37,,,,
43,down,Ofenbach,Be Mine,39,32,92,,,,
44,up,White Noise Therapy,White Noise 3 Hour Long,49,20,40,,,,
45,down,Mura Masa,Love$ick (feat. A$AP Rocky),44,11,180,,,,
46,down,"Fred again.., Skrillex & Four Tet",Baby again..,45,25,9,,,,
47,up,Stardust,Music Sounds Better with You (Radio Edit),50,22,103,,,,
48,up,INTERWORLD,Metamorphosis,52,10,36,,,,
49,down,Balkan Beat Box,Hermetico,48,33,46,,,,
50,up,DEKEL,Magneto,61,17,98,,,,
51,down,Jimi Jules,My City's on Fire,47,28,45,,,,
52,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),56,34,30,,,,
53,up,M.I.A.,Bad Girls,53,8,153,,,,
54,down,Øneheart & reidenshi,Snowfall,51,12,39,,,,
55,up,Monolink,Sirens,59,38,82,,,,
56,up,Polo & Pan,Magic,57,9,92,,,,
57,up,Ash & Naila,Sing It Back,58,2,49,,,,
58,down,N'to,Trauma (Worakls Remix),55,10,118,,,,
59,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,44,102,,,,
60,down,"Adriatique, Marino Canal & Delhia de France",Home,54,54,15,,,,
61,up,Dxrk ダーク,RAVE,65,13,57,,,,
62,down,Portishead,Glory Box,60,14,51,,,,
63,up,WhoMadeWho,Heads Above,84,58,18,,,,
64,up,Chet Faker,No Diggity,91,27,138,,,,
65,up,The Sound of Quiet,Soft Sands (Meditation),69,19,10,,,,
66,up,"Egzod, Maestro Chives & Neoni",Royalty,68,14,53,,,,
67,up,Omer Adam & Skazi,קאטליה,77,1,53,,,,
68,up,ARTBAT,Papillon,73,28,157,,,,
69,up,Anyma,Explore Your Future,71,41,8,,,,
70,-,Noa Kirel,Unicorn (Rotem Mansano Remix),-,18,1,,,,
71,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),95,12,6,,,,
72,up,Flume & Chet Faker,Drop the Game,86,21,148,,,,
73,up,Bicep,Glue,76,17,33,,,,
74,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],64,13,3,,,,
75,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),72,25,177,,,,
76,down,Ash,Big in Japan (feat. Amelie Martinez),74,57,56,,,,
77,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",79,13,177,,,,
78,-,SBTRKT & LEILAH,NO INTENTION,-,78,1,,,,
79,up,James Blake,Retrograde,100,24,135,,,,
80,down,Polo & Pan,Arc-En-Ciel,63,29,156,,,,
81,-,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],-,37,3,,,,
82,down,Noble North,Bora,62,6,11,,,,
83,down,"Offer Nissim, נסרין קדרי & Ilan Peled",Liberté,36,22,6,,,,
84,down,g3ox_em,GigaChad Theme (Phonk House Version),67,54,17,,,,
85,up,Rampa & WhoMadeWho,Tell Me Are We,92,40,7,,,,
86,down,TWISTED,Worth Nothing,70,13,28,,,,
87,down,Röyksopp,Don't Go,85,13,36,,,,
88,down,Crisologo,Trop beau,78,23,146,,,,
89,down,Breakbot,Baby I'm Yours (feat. Irfane),75,17,183,,,,
90,down,White Town,Your Woman,83,48,90,,,,
91,down,Flume,Never Be Like You (feat. Kai),88,3,142,,,,
92,-,"Rampa, Adam Port & &ME",Muyè,-,15,2,,,,
93,down,Polo & Pan,Bakara,87,22,158,,,,
94,-,Gal Adam,מרוקו (Eve Hakmon & Maor Landau Remix),-,94,1,,,,
95,-,Jungle,Busy Earnin',-,14,91,,,,
96,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),90,28,139,,,,
97,down,Petit Biscuit,Sunset Lover,93,6,184,,,,
98,down,Polo & Pan & Channel Tres,Tunnel,89,13,84,,,,
99,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,28,26,,,,
100,down,Meduza,Upside Down (feat. Poppy Baskcomb),80,23,5,,,,
