Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,1,1,33,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,145,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,153,,,,
4,up,Empire of the Sun,We Are the People,4,1,153,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,153,,,,
6,up,Dennis Lloyd,Playa (Say That),6,1,153,,,,
7,up,Duke Dumont,Ocean Drive,8,3,153,,,,
8,down,Polo & Pan,Ani Kuni,7,1,72,,,,
9,up,Polo & Pan,Feel Good,10,5,113,,,,
10,down,Polo & Pan,Canopée,9,2,153,,,,
11,-,Ran Danker & Offer Nissim,מלכת הרחבה (Offer Nissim Remix),-,11,1,,,,
12,down,Empire of the Sun,Walking On a Dream,11,2,135,,,,
13,down,Argy,Tataki,12,1,40,,,,
14,up,Kordhell,Murder In My Mind,14,14,14,,,,
15,down,Polo & Pan,Nanã,13,4,152,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,7,153,,,,
17,up,Hippie Sabotage,Devil Eyes,17,1,153,,,,
18,up,Disclosure,Latch (feat. Sam Smith),28,6,151,,,,
19,up,Kina,Get You the Moon (feat. Snøw),25,2,153,,,,
20,down,Shouse,Love Tonight (Edit),18,1,81,,,,
21,down,Polo & Pan,Dorothy,15,6,153,,,,
22,down,Dennis Lloyd,Snow White,20,2,153,,,,
23,down,M83,Midnight City,19,10,153,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,8,150,,,,
25,up,M.I.A.,Paper Planes,30,6,153,,,,
26,down,Shouse,Love Tonight,21,1,109,,,,
27,down,Jacob & Shagy,Look Back,22,20,6,,,,
28,down,REBRN & Papillon,Rakevet Layla Lekahir,23,17,47,,,,
29,up,Dxrk ダーク,RAVE,34,13,26,,,,
30,down,Kino Todo,Disco Love Song,24,15,26,,,,
31,down,Ash,Mosaïque,26,17,106,,,,
32,up,Chet Faker,Talk Is Cheap,32,6,153,,,,
33,down,Monolink,Return to Oz (ARTBAT Remix),29,5,153,,,,
34,down,Whilk & Misky,Clap Your Hands,31,12,151,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),43,11,149,,,,
36,up,Billie Eilish,ocean eyes,40,21,17,67,2019-12-29,67,2019-12-29
37,up,INTERWORLD,Metamorphosis,50,10,5,,,,
38,up,M.I.A.,Bad Girls,38,8,122,,,,
39,down,Polo & Pan,Magic,35,9,61,,,,
40,up,Chet Faker,Gold,44,8,152,,,,
41,down,Shouse,Won't Forget You (Edit),33,15,22,,,,
42,down,Ash & Naila,Give a Little,36,18,153,,,,
43,up,Years & Years,King,46,3,149,,,,
44,up,Portishead,Glory Box,48,14,20,,,,
45,down,"Rampa, chuala & Keinemusik",Les Gout,37,2,5,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,27,31,,,,
47,up,Aureolin Sky,Starlight (Spa),51,46,6,,,,
48,down,N'to,Trauma (Worakls Remix),42,10,87,,,,
49,down,Anyma & Chris Avantgarde,Consciousness,47,18,21,,,,
50,up,Balkan Beat Box,Hermetico,58,33,15,,,,
51,up,MoonDeity,Neon Blade,59,46,13,,,,
52,down,Polo & Pan,Ani Kuni (Edit),49,9,64,,,,
53,down,Stardust,Music Sounds Better with You (Radio Edit),45,22,72,,,,
54,down,Adam Ten & Mita Gami,High On,39,39,4,,,,
55,down,Jungle,Busy Earnin',52,14,62,,,,
56,up,MUPP & SADFRIENDD,vendetta!,57,32,13,,,,
57,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),53,44,71,,,,
58,up,Ofenbach,Be Mine,68,32,61,,,,
59,up,Nordic Lights,Floating (Spa Sound Bath),80,59,4,,,,
60,up,Breakbot,Baby I'm Yours (feat. Irfane),60,17,152,,,,
61,up,"Egzod, Maestro Chives & Neoni",Royalty,67,14,22,,,,
62,down,Petit Biscuit,Sunset Lover,55,6,153,,,,
63,down,Polo & Pan,Bakara,56,22,135,,,,
64,up,Chet Faker,No Diggity,71,27,108,,,,
65,down,Polo & Pan & Channel Tres,Tunnel,62,13,63,,,,
66,down,Monolink,Sirens,63,38,51,,,,
67,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),54,25,146,,,,
68,down,Jenia Tarsol & Jinga,Takadoom,61,14,151,,,,
69,-,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),-,41,1,,,,
70,up,James Blake,Retrograde,98,24,106,,,,
71,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),72,28,11,,,,
72,up,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",73,17,48,,,,
73,down,Ash,Big in Japan (feat. Amelie Martinez),66,57,26,,,,
74,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,144,,,,
75,down,Crisologo,Trop beau,65,23,123,,,,
76,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",76,13,146,,,,
77,up,Flume & Chet Faker,Drop the Game,78,21,118,,,,
78,down,ARTBAT,Papillon,69,28,130,,,,
79,down,Kevin de Vries,Dance with Me,64,45,5,,,,
80,down,Laroz,Under Your Skin (feat. Sheera),74,8,152,,,,
81,up,DVRST,Close Eyes,95,43,19,,,,
82,up,Röyksopp,Don't Go,89,13,7,,,,
83,up,Bonobo,Cirrus,88,55,39,,,,
84,up,Björk,Ancestress (feat. Sindri Eldon),90,84,2,,,,
85,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),87,28,125,,,,
86,down,Years & Years,Desire,79,44,53,,,,
87,-,Funk Tribu,Phonky Tribu,-,86,1,,,,
88,down,Years & Years,Shine,75,67,8,,,,
89,-,THE GLOW FACTORY,Lunar Tiger,-,59,1,,,,
90,down,Jimi Jules,My City's on Fire,84,28,33,,,,
91,-,Massive Attack,Teardrop,-,41,60,,,,
92,up,Øneheart & reidenshi,Snowfall,99,12,8,,,,
93,down,Yame,As I Ran,70,70,9,,,,
94,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],81,20,15,,,,
95,-,Red Axes,Bump City (feat. Cohen) [Radio Edit],-,95,1,,,,
96,down,Ash & Naila,Sing It Back,77,2,27,,,,
97,down,Alina Baraz,Electric (feat. Khalid),91,42,56,,,,
98,-,Aureolin Sky,Starlight (Meditation),-,98,1,,,,
99,-,Red Axes,Bump City (feat. Cohen) [Club Version],-,99,1,,,,
100,down,Mau P,Drugs from Amsterdam,83,56,7,,,,
