Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,14,,,,
2,up,Shouse,Love Tonight,2,1,42,,,,
3,up,Dennis Lloyd,Playa (Say That),3,1,86,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,86,,,,
5,up,Polo & Pan,Ani Kuni,10,1,5,,,,
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,86,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),7,5,86,,,,
8,down,Dennis Lloyd,Snow White,6,2,86,,,,
9,up,Empire of the Sun,We Are the People,9,1,86,,,,
10,up,Dennis Lloyd,Nevermind,11,6,86,,,,
11,up,Duke Dumont,Ocean Drive,12,3,86,,,,
12,down,Disclosure,Latch (feat. Sam Smith),8,6,84,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,2,86,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,2,86,,,,
15,down,The Cinematic Orchestra,To Build a Home,14,7,86,,,,
16,up,Laroz,Under Your Skin (feat. Sheera),16,8,86,,,,
17,down,Polo & Pan,Nanã,15,4,86,,,,
18,up,Polo & Pan & Channel Tres,Tunnel,28,13,4,,,,
19,down,M83,Midnight City,17,10,86,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,78,,,,
21,up,M.I.A.,Paper Planes,24,6,86,,,,
22,down,Polo & Pan,Canopée,19,2,86,,,,
23,up,Polo & Pan,Dorothy,26,6,86,,,,
24,up,Ash,Mosaïque,34,17,40,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,8,86,,,,
26,down,Petit Biscuit,Sunset Lover,23,6,86,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,6,82,,,,
28,down,Ash & Naila,Give a Little,25,18,86,,,,
29,-,Emmit Fenn,Moving On,-,29,1,,,,
30,down,Chet Faker,Talk Is Cheap,21,6,86,,,,
31,up,Jenia Tarsol & Jinga,Takadoom,39,14,86,,,,
32,up,Spectral Morning,Imprint,35,25,3,,,,
33,up,Ofenbach,Wasted Love (feat. Lagique),33,21,19,92,2021-04-25,92,2021-04-25
34,up,N'to,Trauma (Worakls Remix),51,10,21,,,,
35,up,Whilk & Misky,Clap Your Hands,42,12,85,,,,
36,up,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),44,26,14,,,,
37,down,Chet Faker,Gold,22,8,86,,,,
38,down,Polo & Pan,Feel Good,36,5,47,,,,
39,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),27,19,39,,,,
40,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,11,84,,,,
41,-,Panama & Jerro,Together,-,41,1,,,,
42,down,Empire of the Sun,Walking On a Dream,41,2,69,,,,
43,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),37,25,83,,,,
44,up,Crisologo,Trop beau,56,23,60,,,,
45,up,M83,Wait,58,22,71,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,13,84,,,,
47,-,Polo & Pan,Magic,-,9,1,,,,
48,up,Flume & Chet Faker,Drop the Game,64,21,84,,,,
49,up,Years & Years,King,53,3,83,,,,
50,down,Breakbot,Baby I'm Yours (feat. Irfane),49,17,86,,,,
51,-,Harris Cole,Gone Fishing,-,27,8,,,,
52,down,ARTBAT,Papillon,40,28,82,,,,
53,down,Noga Erez,Dance While You Shoot,32,30,37,,,,
54,-,Nightshift TV,D r i v e F o r e v e r,-,54,1,,,,
55,-,Polo & Pan,Requiem,-,53,1,,,,
56,down,Owl City,Fireflies,47,15,83,,,,
57,-,Natsound,Brook Stream In June,-,57,1,,,,
58,-,Louis Hawk & nobuddy,why do we dream?,-,41,5,,,,
59,up,3D Tunnel,Noting,97,30,2,,,,
60,up,Polo & Pan,Bakara,77,22,74,,,,
61,up,Shouse,Love Tonight (Mike Simonetti Remix),63,53,3,,,,
62,-,yutaka hirasaka,Self Portrait,-,37,8,,,,
63,-,Tykho,Softly,-,44,4,,,,
64,-,SPEECHLESS,Neverending,-,50,4,,,,
65,-,Triangles in the Mist,Green Depths (Meditation Edit (Extended Version)),-,65,1,,,,
66,up,ARTBAT,Tabu,67,41,57,,,,
67,-,Polo & Pan,Attrape-rêve,-,40,1,,,,
68,-,Delayde,Quiet Humans,-,68,1,,,,
69,-,Magnetic Dreams,A State of Serenity,-,40,12,,,,
70,-,Grimes,Kill V. Maim,-,70,1,,,,
71,-,3D Tunnel,Lying In The Stars,-,30,4,,,,
72,-,Polo & Pan,Côme,-,62,1,,,,
73,-,Delayde & tender spring,The Deafening Sound of Snow,-,44,4,,,,
74,-,v i v & nobuddy,Tea Rose,-,74,2,,,,
75,-,Chill Patrol,Kattholmen,-,65,1,,,,
76,-,Aviino & Aso,A Deeper Understanding,-,76,2,,,,
77,-,Tykho,Ears,-,61,5,,,,
78,-,Steezy Prime,Daydream (feat. Slowheal),-,27,5,,,,
79,-,Noga Erez,Instruction,-,79,1,,,,
80,down,Polo & Pan,Ani Kuni (Edit),55,9,2,,,,
81,-,Worakls,Nocturne,-,81,1,,,,
82,down,Izzamuzzic,Adventure,59,24,79,,,,
83,-,Alex Baker,Water Colors,-,41,1,,,,
84,down,Anima,Moon (feat. Sheera),75,54,5,,,,
85,-,The Blaze,Territory,-,49,14,,,,
86,-,FKJ,Vibin' Out with (((O))),-,52,45,,,,
87,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,28,79,,,,
88,down,Wafia,Heartburn,46,39,6,,,,
89,down,White Noise Therapy,White Noise 3 Hour Long,83,20,9,,,,
90,up,Elderbrook,Numb (Chill Mix),95,39,27,,,,
91,down,Monolink,Sirens (Extended Version),80,29,26,,,,
92,down,Kúra,Gógó (Lulu Rouge Remix),89,23,78,,,,
93,down,Polo & Pan,Arc-En-Ciel,86,29,76,,,,
94,up,Delayde,North Fell,96,25,24,,,,
95,-,Polo & Pan,Melody,-,63,1,,,,
96,-,Polo & Pan,Jiminy,-,52,1,,,,
97,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,76,70,6,,,,
98,-,Yakubu,Bozley,-,30,6,,,,
99,-,Neotic,Zhill Down,-,60,4,,,,
100,-,NU,Man O To,-,71,6,,,,
