Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya & Offer Nissim,בלילות,1,1,9,,,,
2,up,Zakes Bantwini & Kasango,Osama,2,1,54,,,,
3,up,Empire of the Sun,We Are the People,3,1,174,,,,
4,up,Odeya & Offer Nissim,בלילות (Radio Edit),4,2,9,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,166,,,,
6,up,Dennis Lloyd,Playa (Say That),6,1,174,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,174,,,,
8,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,2,174,,,,
9,up,Empire of the Sun,Walking On a Dream,9,2,156,,,,
10,up,Duke Dumont,Ocean Drive,10,3,174,,,,
11,up,Polo & Pan,Canopée,11,2,174,,,,
12,up,Polo & Pan,Ani Kuni,13,1,93,,,,
13,up,"Rampa, chuala & Keinemusik",Les Gout,15,2,26,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,7,174,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,2,174,,,,
16,up,Hippie Sabotage,Devil Eyes,16,1,174,,,,
17,up,Polo & Pan,Nanã,17,4,173,,,,
18,up,Dennis Lloyd,Snow White,18,2,174,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,8,171,,,,
20,down,Anyma & Chris Avantgarde,Eternity,19,8,4,,,,
21,up,Argy,Tataki,22,1,61,,,,
22,up,Øneheart & reidenshi,Snowfall,25,12,29,,,,
23,up,Monolink,Return to Oz (ARTBAT Remix),37,5,174,,,,
24,down,M.I.A.,Paper Planes,23,6,174,,,,
25,up,TWISTED,Worth Nothing,28,13,18,,,,
26,up,Shouse,Love Tonight (Edit),30,1,102,,,,
27,down,Polo & Pan,Feel Good,26,5,134,,,,
28,up,Shouse,Love Tonight,31,1,130,,,,
29,down,Kordhell,Murder In My Mind,24,14,35,,,,
30,up,Whilk & Misky,Clap Your Hands,34,12,172,,,,
31,down,Disclosure,Latch (feat. Sam Smith),29,6,172,,,,
32,up,Anyma & Chris Avantgarde,Consciousness,36,18,42,,,,
33,down,Kino Todo,Disco Love Song,32,15,47,,,,
