Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,111,,,,
2,up,Argy,Tataki,2,1,6,,,,
3,up,Dennis Lloyd,Playa (Say That),3,1,119,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,101,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,119,,,,
6,down,Shouse,Love Tonight (Edit),5,1,47,,,,
7,up,Hippie Sabotage,Devil Eyes,8,1,119,,,,
8,down,Empire of the Sun,We Are the People,7,1,119,,,,
9,up,Shouse,Love Tonight,9,1,75,,,,
10,up,Polo & Pan,Ani Kuni,10,1,38,,,,
11,up,Polo & Pan,Feel Good,11,5,79,,,,
12,up,Duke Dumont,Ocean Drive,14,3,119,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,2,119,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,7,119,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,119,,,,
16,up,Dennis Lloyd,Snow White,17,2,119,,,,
17,up,Polo & Pan,Canopée,19,2,119,,,,
18,down,Polo & Pan,Nanã,16,4,118,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),20,5,119,,,,
20,down,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",18,17,14,,,,
21,up,M83,Midnight City,24,10,119,,,,
22,up,Dennis Lloyd,Nevermind,23,6,119,,,,
23,down,Vivo,Bussa (feat. נסרין קדרי),22,12,5,,,,
24,up,Polo & Pan,Dorothy,25,6,119,,,,
25,up,M.I.A.,Paper Planes,30,6,119,,,,
26,up,Chet Faker,Talk Is Cheap,27,6,119,,,,
27,down,Adish,Jungle Trip,26,11,24,,,,
28,down,Polo & Pan,Ani Kuni (Edit),21,9,30,,,,
29,up,Disclosure,Latch (feat. Sam Smith),29,6,117,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,8,116,,,,
31,up,REBRN & Papillon,Rakevet Layla Lekahir,31,17,13,,,,
32,up,FKA twigs,Tears In The Club (feat. The Weeknd),32,5,9,,,,
33,up,Chet Faker,Gold,33,8,118,,,,
34,up,N'to,Trauma (Worakls Remix),45,10,54,,,,
35,up,M.I.A.,Bad Girls,37,8,88,,,,
36,up,FKA twigs,jealousy (feat. rema),38,4,5,,,,
37,up,Niteboi,U.,40,28,11,,,,
38,up,Years & Years,King,46,3,115,,,,
39,down,Petit Biscuit,Sunset Lover,36,6,119,,,,
40,down,Mura Masa,Love$ick (feat. A$AP Rocky),34,11,115,,,,
41,up,Owl City,Fireflies,42,15,111,,,,
42,up,Whilk & Misky,Clap Your Hands,53,12,117,,,,
43,down,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,35,35,6,,,,
44,up,Anna Zak,לך לישון (Eli Matana Official Remix),73,44,2,,,,
45,up,Flume,Say Nothing (feat. MAY-A),72,45,2,,,,
46,down,Breakbot,Baby I'm Yours (feat. Irfane),39,17,118,,,,
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,6,114,,,,
48,down,Mita Gami,Hello,47,21,37,,,,
49,down,Ash & Naila,Give a Little,44,18,119,,,,
50,up,Wafia,Heartburn,65,39,25,,,,
51,up,Omer Adam & Skazi,קאטליה,56,1,29,,,,
52,down,Ash,Mosaïque,48,17,72,,,,
53,up,Jenia Tarsol & Jinga,Takadoom,54,14,117,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,13,112,,,,
55,down,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),51,26,44,,,,
56,up,Stardust,Music Sounds Better with You (Radio Edit),57,22,38,,,,
57,up,Red Axes,Some Lights,68,20,19,,,,
58,down,Laroz,Under Your Skin (feat. Sheera),41,8,118,,,,
59,up,Flume,Never Be Like You (feat. Kai),69,3,104,,,,
60,down,Polo & Pan & Channel Tres,Tunnel,55,13,31,,,,
61,down,Crisologo,Trop beau,49,23,89,,,,
62,down,Sababa 5 & Yurika,Nasnusa (Kino Todo & Danelz Remix),61,50,6,,,,
63,down,Monolink,Sirens,60,38,17,,,,
64,up,M83,Wait,74,22,102,,,,
65,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),64,25,116,,,,
66,up,Jimi Jules,My City's on Fire,67,28,3,,,,
67,up,Adam Ten & Mita Gami,The Beat Machine,92,32,13,,,,
68,down,Polo & Pan,Bakara,59,22,102,,,,
69,up,"Carakukly, ECHO & Dor Gold",נסיכת הקלאב (Dor Gold Remix),95,69,2,,,,
70,down,CryJaxx & Junior Charles,Candy Shop,63,45,15,,,,
71,up,Polo & Pan,Arc-En-Ciel,78,29,97,,,,
72,-,Monolink,Sirens (Extended Version),-,29,50,,,,
73,up,Hairitage & Rico act,40 Cal,84,63,6,,,,
74,up,Polo & Pan,Magic (Edit),77,19,14,,,,
75,down,James Blake,Retrograde,62,24,92,,,,
76,up,Kungs,Never Going Home,85,40,18,,,,
77,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,24,101,,,,
78,down,Serhat Durmus,Hislerim (feat. Zerrin),75,26,73,,,,
79,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],98,79,3,,,,
80,up,Bonobo,Rosewood,80,37,15,,,,
81,down,Ofenbach,Wasted Love (feat. Lagique),79,21,48,92,2021-04-25,92,2021-04-25
82,down,Polo & Pan,Magic,70,9,28,,,,
83,up,Izzamuzzic,Adventure,100,24,102,,,,
84,down,Years & Years,Desire,52,44,35,,,,
85,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,58,1,,,,
86,-,Adam Ten & Mita Gami,The Queen,-,38,9,,,,
87,down,Sampha,In-between and Overseas,83,83,2,,,,
88,-,DEKEL,Magneto,-,17,66,,,,
89,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),71,28,103,,,,
90,down,Kúra,Gógó (Lulu Rouge Remix),89,23,93,,,,
91,-,Mita Gami,Kapara (feat. nAbi & Magi Hikri),-,32,14,,,,
92,down,Trinix,Sweet Dreams,90,22,25,,,,
93,-,Rampa & WhoMadeWho,Tell Me Are We,-,40,4,,,,
94,-,FKJ,Skyline,-,32,71,,,,
95,-,Polo & Pan,Zoom Zoom,-,16,89,,,,
96,-,Adish,Indian Dreams,-,96,1,,,,
97,down,White Town,Your Woman,58,48,54,,,,
98,-,Argy,Magic Order,-,82,2,,,,
99,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),76,44,48,,,,
100,-,FKA twigs,ride the dragon,-,31,4,,,,
