Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIOPY,Noah,16,1,8,,,,
2,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",28,2,5,,,,
3,-,Stefan Truyman,1685,-,3,1,,,,
4,up,Charlie J Perry,Robin,46,4,2,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,84,,,,
6,down,RIOPY,Sweet awakening,5,5,4,,,,
7,down,Jiří Horák,Melt,1,1,3,,,,
8,up,ildio,hope,35,8,2,,,,
9,down,Craig Armstrong,Nocturne 3,6,6,3,,,,
10,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,71,,,,
11,down,Matteo Myderwyk,Remembrance,2,1,3,,,,
12,up,Goldbæk,Challen,54,12,2,,,,
13,down,Tommy Heap,Tivoli,7,7,3,,,,
14,down,Rosey Chan,Infinity,3,1,17,,,,
15,down,Søndag Søndag,Lørdag,11,11,4,,,,
16,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",4,1,88,,,,
17,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),8,8,3,,,,
18,-,Wilson Trouvé,Cotton Sky,-,18,1,,,,
19,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,1,1,,,,
20,-,Justus Rümenapp,Dusk,-,5,6,,,,
21,down,Dustin O'Halloran,Opus 56,14,11,7,,,,
22,down,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",10,10,2,,,,
23,down,Ólafur Arnalds,Saudade (When We Are Born),12,5,5,,,,
24,up,Belle Chen,Three Short Scenes: III. Empty Cathedrals,40,18,2,,,,
25,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,22,1,5,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,16,15,,,,
27,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",17,9,12,,,,
28,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",13,13,3,,,,
29,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",60,8,5,,,,
30,up,Joel Lyssarides,August 2020,74,30,3,,,,
31,up,Rosey Chan,Unity (Chakra 8),57,3,7,,,,
32,down,Rasmus H Thomsen,By the Black River,15,15,3,,,,
33,-,Laurence Ipsum,Filigree Works of Sound,-,5,1,,,,
34,down,Stephan Moccio,Window,27,27,2,,,,
35,up,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",44,35,3,,,,
36,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",19,3,5,,,,
37,down,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",25,25,2,,,,
38,-,Elliott Jacqués,Rose Tree,-,10,1,,,,
39,down,양인모 & 박종호,Histoire du Tango: II. Café 1930,21,21,2,,,,
40,up,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",91,40,2,,,,
41,up,里歐皮,Sweet dream,43,19,8,,,,
42,up,Ólafur Arnalds,Still / Sound,81,11,11,,,,
43,down,Milana Zilnik,Estate,26,2,9,,,,
44,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",75,6,17,,,,
45,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",52,11,62,,,,
46,down,Elliott Jacqués,The Sailor's Tale,24,24,4,,,,
47,down,Laurence Ipsum,The Sky Of,45,21,3,,,,
48,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,17,1,,,,
49,-,Alexander Motovilov,Papa,-,8,1,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,33,25,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,44,17,,,,
52,-,Bertrand Chamayou,Song for Octave,-,20,12,,,,
53,-,Goetz Oestlind,Soluppgång,-,5,7,,,,
54,-,The Masked Pianoman,Liberty,-,8,5,,,,
55,up,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 12 in A Major for Piano and Orchestra, K. 414: II. Andante",87,27,21,,,,
56,-,Milana Zilnik,Primavera,-,3,6,,,,
57,-,"Ellerhein Girls' Choir, Estonian National Male Choir, Paavo Järvi & Estonian National Symphony Orchestra","Peer Gynt, Op. 23, Act 2: No. 8, In the Hall of the Mountain King (Incidental Music)",-,57,1,,,,
58,down,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",33,5,5,,,,
59,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,5,29,,,,
60,-,Braimah Kanneh-Mason & Jeneba Kanneh-Mason,Sea Murmurs (Arr. Heifetz),-,60,1,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,45,13,,,,
62,-,Laurence Ipsum,On a Steep Slope,-,28,6,,,,
63,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,17,10,,,,
64,-,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),-,37,1,,,,
65,down,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",34,34,2,,,,
66,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",64,3,80,,,,
67,down,I TRAVEL LIGHT,Elixir,29,29,2,,,,
68,up,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",90,9,61,,,,
69,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),23,6,7,,,,
70,-,Esther Abrami & Iyad Sughayer,"Romance for Violin and Piano, Op. 23",-,70,1,,,,
71,-,Javi Lobe,Written in Stone,-,20,5,,,,
72,-,Sebastian Plano,Soul I (Avow),-,72,1,,,,
73,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,5,80,,,,
74,-,"Gidon Kremer, Daniel Phillips, Kim Kashkashian & Yo-Yo Ma","Adagio and Fugue in C Minor, K. 546: II. Fugue",-,47,3,,,,
75,down,Belle Chen,Elegy,61,30,5,,,,
76,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: VI. Sequencia: Recordare, Jesu pie",-,45,13,,,,
77,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,13,1,,,,
78,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),76,10,7,,,,
79,down,Max Richter,Dream Solo,30,6,34,,,,
80,down,Gautier Capuçon & Jérôme Ducros,Les Mots bleus (Transcr. G. Capuçon & Ducros),50,50,2,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,54,10,,,,
82,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",49,17,34,,,,
83,-,"Daniel Hope, Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Main Theme (From ""Mr. Sunshine"")",-,83,1,,,,
84,down,Dustin O'Halloran,Opus 18 (Silfur Version),37,1,13,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,38,11,,,,
86,-,"Richard Yongjae O'Neill, Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","You Are My World (From ""The Legend of the Blue Sea"")",-,54,1,,,,
87,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",-,32,28,,,,
88,-,Isata Kanneh-Mason,Sometimes I Feel Like a Motherless Child,-,58,3,,,,
89,-,Bonn Classical Philharmonic & Heribert Beissel,"Symphony No. 35 in D Major, K. 385, ""Haffner"": II. Andante",-,28,21,,,,
90,-,St. Petersburg New Philharmonia & Alexander Titov,"Divertimento in F Major, K. 138: II. Andante",-,65,3,,,,
91,-,Josep Colom,Música callada: I. Angelico,-,25,5,,,,
92,up,Bird Thongchai,คำมั่นสัญญา,94,18,25,,,,
93,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,9,,,,
94,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,94,1,,,,
95,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,44,2,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",78,25,34,,,,
97,-,양인모 & 박종호,Histoire du Tango: III. Nightclub 1960,-,97,1,,,,
98,down,久石 譲,人生のメリーゴーランド,32,2,26,,,,
99,-,The Piano Guys,Before You Go,-,87,1,,,,
100,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,6,55,,,,
