Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,29,,,,
2,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,2,1,27,,,,
3,up,Laurence Ipsum,Sunday Rain,46,3,2,,,,
4,down,Chad Lawson,Stay,3,3,6,,,,
5,up,Milana Zilnik,Calla,16,2,11,,,,
6,up,Jiří Horák,Timeless,60,6,2,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,26,,,,
8,down,Ola Gjeilo,Still,5,2,29,,,,
9,-,Abel Gustavson,Footsteps of Solitude,-,9,1,,,,
10,down,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",9,7,20,,,,
11,up,Goetz Oestlind,Repose,75,11,2,,,,
12,up,Laurence Ipsum,"Boulder, CO, 11AM",44,12,5,,,,
13,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",8,5,29,,,,
14,up,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",21,4,22,,,,
15,-,Milana Zilnik,Dalia,-,15,1,,,,
16,down,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",15,11,21,,,,
17,-,Laurence Ipsum,Checking In,-,3,1,,,,
18,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",10,3,28,,,,
19,down,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",11,11,19,,,,
20,down,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",17,8,22,,,,
21,up,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",32,3,22,,,,
22,down,Milana Zilnik,Garofano,13,4,4,,,,
23,up,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",29,12,22,,,,
24,up,Stephan Moccio,Sea Change,96,4,2,,,,
25,up,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer","Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",63,22,16,,,,
26,down,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",19,6,22,,,,
27,up,Laurence Ipsum,And I'm Feeling Good,47,7,10,,,,
28,up,Ola Gjeilo,Quiet Streets,53,28,2,,,,
29,up,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Symphony No. 27 in G Major, K. 199: II. Andantino grazioso",67,18,16,,,,
30,up,Alfred Brendel & Hungarian Quintet,"Quintet in E-Flat Major for Piano and Winds, K. 452: II. Larghetto",30,15,20,,,,
31,down,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",28,17,17,,,,
32,up,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",57,10,21,,,,
33,-,Jiří Horák,Against the Stream,-,33,1,,,,
34,up,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",39,13,21,,,,
35,-,Milana Zilnik,Fiordalisi,-,35,1,,,,
36,up,Joep Beving,Solitude,65,8,6,,,,
37,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,37,1,,,,
38,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,27,1,,,,
39,-,Laurence Ipsum,Moths (Flourescent),-,39,1,,,,
40,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,26,,,,
41,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,41,2,,,,
42,down,Classical Harp Music,"Pavane, Opus 50",24,9,24,,,,
43,up,Robert Ekson,Blue Poles (Number 11),71,43,2,,,,
44,-,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra","The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,44,1,,,,
45,-,Víkingur Ólafsson,Études: No. 2,-,45,1,,,,
46,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,46,2,,,,
47,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,2,26,,,,
48,-,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra","The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,1,,,,
49,-,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra","The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,49,1,,,,
50,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",4,2,24,,,,
51,up,Laurence Ipsum,If This Was True,69,23,2,,,,
52,-,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo e pianissimo sempre",-,52,1,,,,
53,-,Laurence Ipsum,The Beauty of No,-,51,1,,,,
54,-,Cinthya Garcia,When Magic Happens,-,54,1,,,,
55,-,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra","The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,55,1,,,,
56,-,Nico Pistolesi,Dalla mia finestra,-,42,1,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,6,22,,,,
58,down,Víkingur Ólafsson,Glassworks: Opening,50,50,3,,,,
59,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,15,2,,,,
60,-,Milana Zilnik,Blu,-,23,7,,,,
61,down,Ólafur Arnalds & VOCES8,Partial (choir version),54,44,5,,,,
62,-,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": III. Allegro",-,6,1,,,,
63,up,Nigel Short & Tenebrae,Mother and Child,66,63,3,,,,
64,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",31,7,5,,,,
65,-,Jiří Horák,The Moment of Joy,-,65,1,,,,
66,-,Milana Zilnik,Verde,-,10,8,,,,
67,up,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",86,53,4,,,,
68,-,"Renée Fleming, Christoph Eschenbach & Houston Symphony Orchestra","Waldseligkeit, Op. 49, No. 1",-,68,2,,,,
69,-,Ólafur Arnalds,brot,-,54,2,,,,
70,up,Melody Musings,Thaw,89,18,2,,,,
71,-,Laurence Ipsum,A Flowing Somberness,-,71,1,,,,
72,-,Laurence Ipsum,The Words,-,72,1,,,,
73,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",34,20,4,,,,
74,-,Melody Musings,Blossom,-,74,1,,,,
75,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",43,11,23,,,,
76,-,Joep Beving & Sonderling Quartet,September,-,76,1,,,,
77,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,77,1,,,,
78,down,Ludovico Einaudi,Svanire,59,59,3,,,,
79,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,13,,,,
80,down,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",20,6,25,,,,
81,down,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",25,17,16,,,,
82,-,Laurence Ipsum,Paper Lanterns Parade,-,82,1,,,,
83,-,Jiří Horák,Hint of Perfection,-,26,1,,,,
84,-,Jiří Horák,Morning Sail,-,48,1,,,,
85,up,Jiří Horák,A Bit of Hope,93,65,2,,,,
86,down,Classical Harp Music,Danny Boy,45,40,17,,,,
87,-,Black Piano Classic Records & Chill Baby Lullaby,Chillout Lounge (Original Mix),-,41,1,,,,
88,-,Dirk Maassen,To the Sky (Moderate),-,24,1,,,,
89,-,Goetz Oestlind,Well Protected,-,67,1,,,,
90,down,Arawee Sajjanont,ความรักเจ้าขา,23,4,26,,,,
91,-,Laurence Ipsum,Yes,-,91,1,,,,
92,-,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Meditation (Original Mix),-,45,2,,,,
93,-,Jiří Horák,Awareness,-,50,1,,,,
94,-,Jiří Horák,Underwater Secrets,-,94,1,,,,
95,-,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Concentration (Original Mix),-,47,4,,,,
96,-,Black Piano Classic Records & Chill Baby Lullaby,Sleep Baby Music 2019 (Original Mix),-,77,1,,,,
97,-,Lambert,Awake,-,13,12,,,,
98,down,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",95,3,19,,,,
99,-,Laurence Ipsum,First Rays,-,21,12,,,,
100,-,Cinthya Garcia,Raindrop (Piano Version),-,70,1,,,,
