Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,109,,,,
2,up,Stephan Moccio,The Wanderer,2,2,3,,,,
3,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,3,2,30,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,127,,,,
5,up,Ólafur Arnalds,saman,60,3,33,,,,
6,up,久石 譲,人生のメリーゴーランド,8,2,159,,,,
7,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",9,2,30,,,,
8,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),25,2,107,,,,
9,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,82,9,2,,,,
10,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),12,2,107,,,,
11,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),26,2,107,,,,
12,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),21,2,107,,,,
13,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",15,4,9,,,,
14,up,Akira Kosemura,Ascent (Late Night Rework),80,14,2,,,,
15,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",13,4,6,,,,
16,down,Stephan Moccio,The Sound of Snow,11,2,12,,,,
17,down,Ludovico Einaudi,Adieux,7,2,5,,,,
18,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",14,4,10,,,,
19,up,Berlin,A Letter You Wrote,78,19,2,,,,
20,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),35,4,107,,,,
21,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),28,1,109,,,,
22,up,Fieldt,Breath of Silence (Trace of Silence),72,22,2,,,,
23,up,Jozef De Schutter,Littoral,75,23,2,,,,
24,down,Nils Frahm,Butter Notes,6,6,3,,,,
25,up,Chris Tolley,An Improvisation,87,25,2,,,,
26,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),47,6,107,,,,
27,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,27,2,,,,
28,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),45,6,107,,,,
29,up,Ben Bromfield,The Harlequin,79,29,2,,,,
30,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),36,6,107,,,,
31,up,Melody Musings,Full Moon,81,31,2,,,,
32,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),40,8,107,,,,
33,down,Ben J. Connolly,Phaethon,10,10,3,,,,
34,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),38,2,107,,,,
35,-,Emmanuel Pahud & Eric Le Sage,"Violin Sonata No. 27 in G Major, K. 379 (Transcr. for Flute): IIf. Andantino cantabile. Variation V",-,35,1,,,,
36,up,2CELLOS,Celloverse,44,4,108,,,,
37,up,Otis Son,House of Glass,96,37,2,,,,
38,down,Gabríel Ólafs,Sálmur Variation,17,8,4,,,,
39,down,Jason Reolon,Calm Before the Storm,16,16,3,,,,
40,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),74,9,107,,,,
41,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),55,6,106,,,,
42,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,59,16,11,,,,
43,up,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",88,43,2,,,,
44,down,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",5,5,3,,,,
45,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,6,1,,,,
46,down,The Masked Pianoman,Faraway Place,19,19,3,,,,
47,down,Luna,And Flies Away,29,13,5,,,,
48,up,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),61,10,106,,,,
49,down,Mikael Oterhals,Raised,27,12,5,,,,
50,down,Matteo Myderwyk,Nazareth (Renaissance Version),23,14,4,,,,
51,down,Mina Amare,Whispers,30,15,4,,,,
52,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),64,5,107,,,,
53,down,Melody Musings,Restart,33,19,5,,,,
54,-,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),-,19,94,,,,
55,down,Keane Wang,Pastellträume,24,13,4,,,,
56,down,rudibaum,all our winters,39,19,4,,,,
57,up,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),83,16,93,,,,
58,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",53,4,13,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,3,69,,,,
60,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),34,6,20,,,,
61,down,Keane Wang,Luminous Water,48,11,13,,,,
62,down,Jordane Tumarinson,Veronika,51,20,7,,,,
63,up,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),73,16,90,,,,
64,down,Jacques van Tuinen,Gemstone,43,26,5,,,,
65,-,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),-,19,71,,,,
66,up,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),95,66,2,,,,
67,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),22,10,9,,,,
68,-,Tattoo Colour,หลับลึก (Live at Prince Mahidol Hall),-,18,71,,,,
69,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",52,1,220,,,,
70,-,Tattoo Colour,Interlude (Live at Prince Mahidol Hall),-,19,58,,,,
71,-,Nour Ayadi,"Carnaval de Vienne, Op. 26: II. Romanze",-,71,1,,,,
72,up,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),91,17,78,,,,
73,down,Oscar Castaño Chavez,Remembering Good Times,54,11,6,,,,
74,-,Quatuor Modigliani,"String Quartet in F Major, Hob.III:17: II. Andante Cantabile",-,64,1,,,,
75,down,Challem,Wail,56,14,8,,,,
76,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",50,17,7,,,,
77,down,Salvatore Altavilla,Another Day,37,24,5,,,,
78,down,Keane Wang,Pacific Lull,58,17,8,,,,
79,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",18,18,2,,,,
80,-,Timaeus,First Days,-,39,1,,,,
81,-,Olivia Belli,Respiro 3,-,31,1,,,,
82,-,Ryuichi Sakamoto,20220302,-,13,16,,,,
83,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,19,1,,,,
84,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",89,6,78,,,,
85,-,Keane Wang,Sunset Talks,-,12,1,,,,
86,-,Marie Radauer-Plank & Henrike Brüggen,Suite brève dans le style ancien: III. Aria,-,86,1,,,,
87,-,Laurence Ipsum,Two Plus Four,-,46,1,,,,
88,-,RIOPY,Go with the Wind,-,21,10,,,,
89,down,Cameron Segal & Maxime Verdoni,Winter Morning,49,16,7,,,,
90,-,Célia Oneto Bensaid,"En Italie: IV. Les Compagnons de saint François. Lentement, et avec infiniment de douceur",-,90,1,,,,
91,-,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: II. Intermezzo. Andantino grazioso",-,91,1,,,,
92,down,Yiruma,Kiss The Rain,71,1,52,,,,
93,-,Fabio Biondi & Europa Galante,"String Quintet in A Minor, Op. 25, No. 6 (G300): II. Minuetto",-,66,1,,,,
94,down,Gabríel Ólafs,Frost (Grand Piano),41,12,8,,,,
95,-,Ilen,The House,-,48,1,,,,
96,down,Lucas Kolstrad,Obsidian,90,27,11,,,,
97,down,rudibaum,the tongue and crown,68,18,9,,,,
98,-,Carlos Hof,Deep,-,18,7,,,,
99,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,53,3,,,,
100,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,15,8,,,,
