Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,61,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,79,,,,
3,down,久石 譲,人生のメリーゴーランド,2,2,111,,,,
4,up,Ludovico Einaudi,85mm,71,4,2,,,,
5,up,Gabríel Ólafs,Mamma,75,5,2,,,,
6,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),6,2,59,,,,
7,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),7,2,59,,,,
8,down,Hania Rani,Morning,4,4,3,,,,
9,up,Olivia Belli,Of Time 1 (J.S. Bach Variation),77,9,2,,,,
10,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),8,2,59,,,,
11,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),13,1,61,,,,
12,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),10,2,59,,,,
13,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),15,4,59,,,,
14,up,George Hart,Bridle Path,79,14,2,,,,
15,down,Chad Lawson,the color of the sky (sleep rework),14,14,6,,,,
16,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],5,5,3,,,,
17,up,Laurence Ipsum,A Woman's Face,81,17,2,,,,
18,down,Alexandra Stréliski,BORDERS,9,3,4,,,,
19,up,Michele Nobler,Hamsters and Hammers,80,19,2,,,,
20,down,Shani Diluka,Danny Boy (Bill Evans Version),11,11,3,,,,
21,up,Remko Kühne,Almond blossom,86,21,2,,,,
22,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 27 in B-Flat, K. 595: I. Allegro",99,22,2,,,,
23,up,Swaffer,The Little Gate,83,23,2,,,,
24,up,The Masked Pianoman,Nozomi,87,24,2,,,,
25,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),30,6,59,,,,
26,down,Chad Lawson,fields of forever (sleep rework),12,12,3,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,1,168,,,,
28,down,Joe Kirby,Paris,17,10,4,,,,
29,up,Justus Rümenapp,Twilight,97,29,2,,,,
30,down,Ludovico Einaudi,Experience (Solo Piano Version),16,2,5,,,,
31,down,Jozef De Schutter,Elysian Fields,20,20,3,,,,
32,down,Jiří Horák,Union,22,13,4,,,,
33,down,Akira Kosemura,Shroud of Night,18,14,4,,,,
34,up,Joe Kirby,Free,48,17,13,,,,
35,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),25,6,59,,,,
36,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),24,9,59,,,,
37,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),29,5,61,,,,
38,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),34,2,59,,,,
39,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),23,8,59,,,,
40,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),41,6,59,,,,
41,up,2CELLOS,Celloverse,61,4,61,,,,
42,down,Sophie Hutchings,Flowers In Snow,38,13,16,,,,
43,up,Julia Andersson,Svävar,55,21,6,,,,
44,down,Lara Downes,Little Love (Arr. for Solo Piano),37,33,4,,,,
45,down,Jacob David,Knitred,19,19,3,,,,
46,down,Luna,Out of the Ashes Comes a Dove…,27,21,4,,,,
47,up,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),50,10,59,,,,
48,up,Ryuichi Sakamoto,20220302,49,13,7,,,,
49,down,RIOPY,Lily’s Lullaby,47,13,6,,,,
50,down,Shani Diluka,Shimmers,35,10,5,,,,
51,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),33,6,59,,,,
52,down,Alexandre Tharaud,Première Gymnopédie,46,13,8,,,,
53,down,Jérémy Hababou,Si j'ai aimé,40,8,9,,,,
54,up,Jérémy Hababou,Lamentations,60,15,6,,,,
55,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,31,2,134,,,,
56,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",42,1,174,,,,
57,down,Carlos Cipa,Between two strangers,51,21,5,,,,
58,up,Tim Linghaus,Memory Book,62,32,6,,,,
59,down,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),52,19,57,,,,
60,down,Swaffer,When The Stars Threw Down Their Spears,53,23,5,,,,
61,down,Chad Lawson,Matilda,56,4,8,,,,
62,down,Comet Blue,By The Pond,26,24,4,,,,
63,up,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),63,16,58,,,,
64,down,Arnold Kasar,Violet Sunset,32,32,4,,,,
65,-,Akira Kosemura,Anywhere Else,-,5,1,,,,
66,down,Ruben Gerards,Forest Snow,59,28,12,,,,
67,down,Ole-Bjørn Talstad,Før,39,16,5,,,,
68,down,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),67,16,59,,,,
69,up,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",72,51,3,,,,
70,down,Hania Rani,Spring,69,8,13,,,,
71,up,Ólafur Arnalds,Still / Sound,78,11,36,,,,
72,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",74,54,11,,,,
73,down,Hior Chronik,The Last Time Was The Best Time,57,31,5,,,,
74,down,Ruben Gerards,Antwerp,64,15,7,,,,
75,down,Peter Sandberg,Orion III,54,15,5,,,,
76,-,Tattoo Colour,หลับลึก (Live at Prince Mahidol Hall),-,18,58,,,,
77,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 27 in B-Flat, K. 595: II. Larghetto",-,77,1,,,,
78,-,Alexandra Stréliski,Lumières,-,4,1,,,,
79,down,Ludovico Einaudi,Almost June,65,17,21,,,,
80,-,Challem,All the Best,-,9,1,,,,
81,down,Peter Gregson,Love Came,70,9,21,,,,
82,up,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),90,17,58,,,,
83,-,Arnold Kasar,Cozy Hollow,-,11,1,,,,
84,-,Remko Kühne,La moisson,-,13,1,,,,
85,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",94,6,38,,,,
86,-,Dan Lambert,Under The Moonlight,-,16,1,,,,
87,up,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),92,19,56,,,,
88,-,Alcon Blue,Floraison,-,21,1,,,,
89,down,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",88,35,13,,,,
90,-,Aree,Wonder,-,28,1,,,,
91,-,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",-,8,1,,,,
92,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",96,6,133,,,,
93,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 27 in B-Flat, K. 595: III. Allegro",-,93,1,,,,
94,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,28,19,,,,
95,down,Natural Healing,Wildrose,93,54,11,,,,
96,-,Yeol Eum Son,"Piano Sonata No. 12 in F Major, K. 332 (300k): II. Adagio",-,10,1,,,,
97,-,Andrea Bocelli,Besame mucho,-,17,27,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,91,3,39,,,,
99,-,Rui Lopes & Gringolts Quartet,Quintet in A Minor for Bassoon and String Quartet: II. Andante sostenuto,-,99,1,,,,
100,-,Tattoo Colour,Interlude (Live at Prince Mahidol Hall),-,19,54,,,,
