Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,2,1,10,,,,
2,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",4,1,3,,,,
3,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,12,,,,
4,down,Ola Gjeilo,Before Dawn,3,2,3,,,,
5,up,Ola Gjeilo,Still,8,2,12,,,,
6,up,White Noise,White Noise 1 Hour Long,15,6,3,,,,
7,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",5,3,12,,,,
8,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,16,2,12,,,,
9,up,Michael Logozar,Drift,11,1,12,,,,
10,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",61,10,2,,,,
11,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",7,5,12,,,,
12,up,Classical Harp Music,"Pavane, Opus 50",19,9,7,,,,
13,up,Carlos Cipa,senna's joy (Solo Piano Version),14,3,5,,,,
14,up,Nantida Kaewbuasai,พรหมลิขิต,28,7,11,,,,
15,down,Arcadi Volodos,"Minuet in A Major, D. 334",6,1,12,,,,
16,up,Arawee Sajjanont,ความรักเจ้าขา,33,4,11,,,,
17,-,Fazıl Say,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1, ""Quasi una fantasia"": IV. Allegro vivace",-,17,1,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,12,,,,
19,up,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",24,19,7,,,,
20,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,20,6,,,,
21,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,21,2,,,,
22,down,Joep Beving,Ala,18,15,2,,,,
23,-,Joep Beving,Klangfall (Piano Version),-,7,1,,,,
24,down,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",12,6,8,,,,
25,up,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",68,3,8,,,,
26,-,Fazıl Say,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1, ""Quasi una fantasia"": I. Andante - Allegro",-,26,1,,,,
27,-,Fazıl Say,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1, ""Quasi una fantasia"": III. Adagio con espressione",-,27,1,,,,
28,up,Bonn Classical Philharmonic & Heribert Beissel,"Symphony No. 35 in D Major, K. 385, ""Haffner"": II. Andante",47,28,6,,,,
29,-,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",-,9,10,,,,
30,up,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",90,9,8,,,,
31,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,15,5,,,,
32,up,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",94,7,8,,,,
33,up,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",36,33,4,,,,
34,down,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",17,8,9,,,,
35,-,Jean-Guihen Queyras & Alexandre Tharaud,"Nocturnes, Op. 9: II. Andante in E-Flat Major (Arr. for cello and piano)",-,35,1,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,1,9,,,,
37,up,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),40,37,2,,,,
38,-,Andrea Bocelli,Besame mucho,-,17,7,,,,
39,-,Jacob David,Dvale,-,36,5,,,,
40,down,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",34,5,8,,,,
41,up,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",51,3,8,,,,
42,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",21,11,9,,,,
43,-,Piano Novel,Planet Unknown (Solo Piano Version),-,13,9,,,,
44,up,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",79,8,8,,,,
45,up,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",67,17,5,,,,
46,-,Akira Kosemura,Stillness of the Holy Place,-,46,1,,,,
47,-,ファンタズム,"The Well-Tempered Clavier Book 1: II. Fugue No. 19, BWV 864 (Arranged for Viols Consort by Peter Ballinger)",-,47,1,,,,
48,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),10,9,5,,,,
49,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",48,9,10,,,,
50,down,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",35,8,9,,,,
51,up,"Sharon Bezaly, Ostrobothnian Chamber Orchestra & Juha Kangas","Andante in C Major for Flute and Orchestra, K. 315",59,29,6,,,,
52,up,Classical Harp Music,Danny Boy,99,40,7,,,,
53,-,Olivier Charlier & Emmanuel Strosser,"Violin Sonata No. 5, Op. 24: IV. Rondo. Allegro ma non troppo",-,53,1,,,,
54,up,Nantida Kaewbuasai,รักไม่รู้ดับ,58,13,12,,,,
55,-,Alfred Brendel & Hungarian Quintet,"Quintet in E-Flat Major for Piano and Winds, K. 452: II. Larghetto",-,15,6,,,,
56,down,Ólafur Arnalds,saman (berlin) [live],54,5,9,,,,
57,-,Arawee Sajjanont,ไม่เคยรักใครเท่าเธอ,-,14,8,,,,
58,down,Tenebrae & The Chamber Orchestra of London,The Spheres,53,38,7,,,,
59,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran partita"": III. Adagio",-,52,3,,,,
60,-,Keaton Henson,Initium,-,60,2,,,,
61,-,Fazıl Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": III. Presto agitato",-,61,1,,,,
62,-,Fazil Say,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,62,1,,,,
63,up,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",84,7,9,,,,
64,up,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",89,11,8,,,,
65,up,St. Petersburg New Philharmonia & Alexander Titov,"Divertimento in F Major, K. 138: II. Andante",83,65,2,,,,
66,-,Fazil Say,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,66,1,,,,
67,-,Fazıl Say,"Piano Sonata No. 12 in A-Flat Major, Op. 26, ""Funeral March"": II. Scherzo (Allegro molto) - Trio",-,67,1,,,,
68,-,Fazıl Say,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1, ""Quasi una fantasia"": II. Allegro molto e vivace",-,51,1,,,,
69,-,Alexandra Stréliski,Interlude,-,18,7,,,,
70,-,Fazıl Say,"Piano Sonata No. 11 in B-Flat Major, Op. 22: II. Adagio con molto espressione",-,70,1,,,,
71,-,George Li,"Consolations, S. 172: No. 3 in D-Flat Major (Live)",-,71,1,,,,
72,-,Alexis Ffrench,Story of You,-,9,8,,,,
73,-,Xuefei Yang,Un dia de noviembre,-,5,6,,,,
74,-,Arawee Sajjanont,ภาษาใจ,-,18,7,,,,
75,-,Hortense Cartier-Bresson,"6 Klavierstücke, Op. 118: V. Romanze in F Major. Andante - Allegretto grazioso",-,75,1,,,,
76,-,"Gerald Garcia, Peter Breiner & CSSR State Philharmonic Orchestra, Kosice",3 Gymnopedies: No. 1. Lent et douloureux (arr. C. Debussy for guitar and orchestra),-,76,1,,,,
77,down,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",66,8,7,,,,
78,down,Céline Morgan,Mundane,22,22,3,,,,
79,-,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",-,35,7,,,,
80,down,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",32,6,11,,,,
81,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,27,3,9,,,,
82,-,Sélim Mazari,"6 Variations in F Major, Op. 34: Var. VI. Allegretto",-,82,1,,,,
83,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,43,5,8,,,,
84,-,Fazıl Say,"Piano Sonata No. 12 in A-Flat Major, Op. 26, ""Funeral March"": I. Andante con variazioni - Variation 5",-,75,1,,,,
85,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,6,,,,
86,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,86,1,,,,
87,down,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",72,13,7,,,,
88,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,73,2,,,,
89,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",46,2,10,,,,
90,-,Fazıl Say,"Piano Sonata No. 12 in A-Flat Major, Op. 26, ""Funeral March"": I. Andante con variazioni - Variation 4",-,83,1,,,,
91,down,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",80,11,5,,,,
92,-,Fazıl Say,"Piano Sonata No. 11 in B-Flat Major, Op. 22: IV. Rondo (Allegretto)",-,92,1,,,,
93,down,Nantida Kaewbuasai,กระซิบสวาท,45,10,12,,,,
94,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",-,94,1,,,,
95,-,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,11,6,,,,
96,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,5,7,,,,
97,-,Fazıl Say,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",-,70,1,,,,
98,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Symphony No. 25 in G Minor, K. 183: II. Andante",-,51,3,,,,
99,-,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 12 in A Major for Piano and Orchestra, K. 414: II. Andante",-,27,6,,,,
100,-,Fazıl Say,"Piano Sonata No. 12 in A-Flat Major, Op. 26, ""Funeral March"": I. Andante con variazioni (Tema)",-,100,1,,,,
