Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dustin O'Halloran,Opus 18 (Silfur Version),16,1,2,,,,
2,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,76,,,,
3,-,Vetle Nærø,Worlds Collide,-,3,1,,,,
4,up,Rik,"Piano Concerto No. 11 in F Major, K. 413, III. Tempo di menuetto (with Prague Symphony Orchestra)",55,4,2,,,,
5,up,Clemens Christian Poetzsch,Kaschmir,81,5,2,,,,
6,up,Max Richter,Mirrors,66,2,9,,,,
7,-,I TRAVEL LIGHT,Antidote,-,7,1,,,,
8,up,Rik,"Piano Concerto No. 12 in A Major, K. 414, III. Allegretto (with Prague Symphony Orchestra)",27,8,2,,,,
9,down,Belle Chen,Let Me Tell You A Story,6,6,3,,,,
10,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,3,71,,,,
11,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,11,1,,,,
12,up,Rik,"Piano Concerto No. 12 in A Major, K. 414, I. Allegro (with Prague Symphony Orchestra)",50,12,2,,,,
13,-,Vetle Nærø,Hypnagogia,-,10,1,,,,
14,down,Rosey Chan,Infinity,2,1,6,,,,
15,up,Rik,"Piano Concerto No. 11 in F Major, K. 413, I. Allegro (with Prague Symphony Orchestra)",45,15,2,,,,
16,up,Rik,"Piano Concerto No. 5 in D Major, K. 175, I. Allegro (with China Philharmonic Orchestra) [Live]",41,16,2,,,,
17,-,JIN,"エチュード 作品10:第12番,ハ短調",-,17,1,,,,
18,-,Rik,"Piano Concerto No. 23 in A Major, K. 488 , I. Allegro (with London Philharmonic Orchestra) [Live]",-,18,1,,,,
19,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,7,1,,,,
20,down,Rik,"Piano Concerto No. 9 in E - Flat Major, K. 271, I. Allegro (with Prague Symphony Orchestra)",13,13,2,,,,
21,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,20,,,,
22,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",4,4,3,,,,
23,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,1,9,,,,
24,down,Joep Beving,Losar,9,9,3,,,,
25,down,Simone Dinnerstein,An Elegy for Our Time,15,3,7,,,,
26,-,Milana Zilnik,Viola,-,26,5,,,,
27,-,Wide Eyed,First Light (Solo Piano Version),-,27,1,,,,
28,up,Søndag Søndag,Torsdag,46,28,2,,,,
29,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",7,5,71,,,,
30,-,Elliott Jacqués,Primrose Hill,-,12,1,,,,
31,up,Rik,"Piano Concerto No. 5 in D Major, K. 175, II. Andante (with China Philharmonic Orchestra)",35,31,2,,,,
32,-,Rik,"Piano Concerto No. 21 in C Major, K. 467, I. Allegro maestoso (with Wiener Philharmoniker) [Live]",-,32,1,,,,
33,-,JIN,"エチュード 作品10:第11番,変ホ長調",-,33,1,,,,
34,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,8,1,74,,,,
35,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,35,1,,,,
36,-,Clemens Christian Poetzsch,Solitaer,-,36,1,,,,
37,-,JIN,"エチュード 作品10:第10番,変イ長調",-,37,1,,,,
38,-,Rik,"Piano Concerto No. 8 in C major, K. 246, III. Rondeau. Tempo di Menuetto (with Beijing Symphony Orchestra)",-,38,1,,,,
39,-,Rik,"Piano Concerto No. 21 in C Major, K. 467, III. Allegro vivace assai (with Wiener Philharmoniker) [Live]",-,33,1,,,,
40,down,Rik,"Piano Concerto No. 12 in D Major, K. 414, II. Andante (with Prague Symphony Orchestra)",37,37,2,,,,
41,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,15,1,,,,
42,down,Rik,"Piano Concerto No. 5 in D Major, K. 175, III. Rondo: Allegro (with China Philharmonic Orchestra)",28,28,2,,,,
43,-,Rik,"Piano Concerto No. 21 in C Major, K. 467, II. Andante (with Wiener Philharmoniker) [Live]",-,18,1,,,,
44,-,JIN,"エチュード 作品10:第9番,ヘ短調",-,44,1,,,,
45,down,Rik,"Piano Concerto No. 11 in B - Flat Major, K. 413, II. Larghetto (with Prague Symphony Orchestra)",34,34,2,,,,
46,-,Rik,"Piano Concerto No. 23 in A Major, K. 488, III. Allegro assai (with London Philharmonic Orchestra) [Live]",-,38,1,,,,
47,-,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, III. Rondeau: Allegro (with China Philharmonic Orchestra)",-,40,1,,,,
48,-,JIN,"エチュード 作品10:第8番,ヘ長調",-,48,1,,,,
49,-,Rik,"Piano Concerto No. 8 in C major, K. 246, II. Andante (with Beijing Symphony Orchestra)",-,47,1,,,,
50,-,JIN,"エチュード 作品10:第7番,ハ長調",-,50,1,,,,
51,up,Eydís Evensen,Dagdraumur,76,6,6,,,,
52,-,Rik,"Piano Concerto No. 23 in A Major, K. 488 , II. Adagio (with London Philharmonic Orchestra) [Live]",-,23,1,,,,
53,down,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, II. Andante un poco adagio (with China Philharmonic Orchestra)",14,14,2,,,,
54,-,JIN,"エチュード 作品10:第6番,変ホ短調",-,54,1,,,,
55,-,JIN,"エチュード 作品10:第5番,変ト長調",-,55,1,,,,
56,down,Rik,"Piano Concerto No. 6 in B-Flat Major, K. 238, I. Allegro aperto (with China Philharmonic Orchestra)",36,36,2,,,,
57,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,13,1,,,,
58,down,Rik,"Piano Concerto No. 9 in E - Flat Major, K. 271, III. Rondo (with Prague Symphony Orchestra)",40,40,2,,,,
59,-,Rik,"Piano Concerto No. 8 in C Major, K. 246, I. Allegro aperto (with Beijing Symphony Orchestra)",-,42,1,,,,
60,down,Rik,"Piano Concerto No. 9 in C Minor, K. 271, II. Andantino (with Prague Symphony Orchestra)",48,48,2,,,,
61,-,Tom Blankenberg,hibiskus,-,41,1,,,,
62,-,JIN,"エチュード 作品10:第4番,ハ短調",-,62,1,,,,
63,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,9,3,,,,
64,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,7,2,,,,
65,-,JIN,"エチュード 作品10:第3番,ホ長調",-,65,1,,,,
66,-,JIN,"エチュード 作品10:第2番,イ短調",-,66,1,,,,
67,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,17,32,,,,
68,-,JIN,"エチュード 作品10:第1番, ハ長調",-,68,1,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,1,72,,,,
70,-,Chad Lawson,Rain,-,70,1,,,,
71,-,Neil Cowley,Prayer,-,14,6,,,,
72,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,24,1,,,,
73,down,Andrea Viscardi,A Day At the Castle,10,10,3,,,,
74,down,Salzburg Chamber Orchestra & Alexander von Pitamic,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",21,15,9,,,,
75,-,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,11,56,,,,
76,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,6,52,,,,
77,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",22,7,44,,,,
78,-,Andreas Ihlebæk,Skraavika,-,43,1,,,,
79,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,40,1,,,,
80,up,Nils Frahm,Because This Must Be,90,9,3,,,,
81,-,Martin Stadtfeld,"Siciliano (After ""Erbarme dich"" from Matthäus-Passion, BWV 244, No. 39 by J.S. Bach)",-,81,1,,,,
82,-,Wave of Sound,Awake,-,55,1,,,,
83,down,Mammoth,Dawn,61,51,3,,,,
84,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),17,17,4,,,,
85,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,63,1,,,,
86,up,Natural Healing,Minute Waltz,89,76,3,,,,
87,-,Matthias Gusset,Family,-,87,1,,,,
88,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,38,1,,,,
89,down,Wei Luo & Christopher Tin,Nocturne,30,14,4,,,,
90,-,Natural Healing,Salut D'amour,-,34,3,,,,
91,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",-,91,1,,,,
92,-,Matilda Colliard,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,77,1,,,,
93,-,Natural Healing,Menuett G Dur WoO.10-2,-,37,2,,,,
94,-,Lambert,Otis,-,88,2,,,,
95,-,Jess Gillam,Across The Universe (Arr. Lawson),-,13,3,,,,
96,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,9,,,,
97,down,Carlos Cipa,I wanted you to know (Munich Session),3,3,3,,,,
98,-,RIOPY,Sense of hope,-,53,1,,,,
99,down,Yiruma,Kiss The Rain (Orchestra Version),67,35,3,,,,
100,-,Natural Healing,Nocturne No. 2,-,68,2,,,,
