Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,72,,,,
2,up,이루마,when it snows in May,45,2,2,,,,
3,up,久石 譲,人生のメリーゴーランド,4,2,122,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,90,,,,
5,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,4,9,,,,
6,up,Erik Sigurd,Archipelago,70,6,2,,,,
7,up,Víkingur Ólafsson,Sung (After Brahms),58,7,2,,,,
8,up,Sarah Lehmann,Aeternam,64,8,2,,,,
9,up,Büşra Kayıkçı,Yeşil/Green Revisited,56,9,2,,,,
10,up,Rebeca Omordia,Ascensio,60,10,2,,,,
11,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),15,2,70,,,,
12,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),10,2,70,,,,
13,down,Alexis Ffrench,Peace,2,2,3,,,,
14,up,Ruben Gerards,Looking Back,67,14,2,,,,
15,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),6,2,70,,,,
16,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),17,2,70,,,,
17,-,Eclipse & Algorhythm Project,Equinox,-,6,2,,,,
18,up,Milana Zilnik,Whispers of Sonata XIII,75,18,2,,,,
19,up,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",91,19,2,,,,
20,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,63,1,24,,,,
21,down,Whitetree,The Room,18,9,2,,,,
22,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),12,1,72,,,,
23,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),21,4,70,,,,
24,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 16 in D Major, K. 451: III. Rondo. Allegro di molto",-,24,1,,,,
25,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),40,9,70,,,,
26,up,The Masked Pianoman,Ishi,85,26,2,,,,
27,down,Shani Diluka,Casino,16,3,10,,,,
28,up,REYN,Dans Les Vagues,81,28,2,,,,
29,down,Swaffer,The Apartment,9,9,3,,,,
30,up,Maxence Cyrin,Comète,79,30,2,,,,
31,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),28,6,70,,,,
32,down,Aron van Selm,Erased,14,14,3,,,,
33,down,Akira Kosemura,Faraway,20,20,3,,,,
34,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),19,6,70,,,,
35,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),44,5,71,,,,
36,down,2CELLOS,Celloverse,33,4,71,,,,
37,up,Josh Alexander,"Where There's Breath, There's Hope",37,8,9,,,,
38,down,Aldwin,Automatic,11,11,3,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,1,179,,,,
40,down,Remo Anzovino,Celestial Trees,24,24,3,,,,
41,down,Matteo Myderwyk,Long lost friend,7,7,3,,,,
42,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),30,15,4,,,,
43,down,Jacopo Croci & Luca Mazzillo,Sunday Morning,13,13,3,,,,
44,down,Miss Meadow,Be Here with Me,22,22,3,,,,
45,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",27,1,185,,,,
46,-,Einav Yarden,"2 Clavier-Sonaten, 2 Fantasien und 2 Rondos für Kenner und Liebhaber, Wq. 59: IV. Rondo in C Minor, H. 283",-,46,1,,,,
47,down,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),42,19,63,,,,
48,-,Yiruma,Room With A View,-,1,31,,,,
49,down,Luna,Seems Like Lilac,31,18,4,,,,
50,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,5,1,,,,
51,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,65,2,145,,,,
52,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),36,6,70,,,,
53,down,Oskar Tena,Life Changing,26,26,3,,,,
54,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),38,6,70,,,,
55,down,Shin Suzuma,Always,25,5,4,,,,
56,-,Christian Li & The Melbourne Symphony Orchestra,"On Wings of Song, Op. 34 No. 2 (Arr. Parkin for Violin and Chamber Ensemble)",-,56,1,,,,
57,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),39,2,70,,,,
58,-,Yiruma,Kiss The Rain,-,1,19,,,,
59,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,43,,,,
60,-,Erik Sigurd,"Sun, mine",-,9,1,,,,
61,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,7,1,,,,
62,up,Ludovico Einaudi,85mm,89,4,12,,,,
63,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),32,8,70,,,,
64,-,SM Classics TOWN Orchestra,Hello Future (Orchestra Version),-,64,1,,,,
65,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),53,10,70,,,,
66,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,4,1,,,,
67,down,Jordane Tumarinson,Souvenir Terrestre 2,41,27,4,,,,
68,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,17,1,,,,
69,down,Justus Rümenapp,Float,68,9,7,,,,
70,-,Dirk Maassen,Farewell,-,11,1,,,,
71,-,Les Talens Lyriques & Christophe Rousset,La vestale: Ouverture,-,71,1,,,,
72,-,이루마,la bianca primavera,-,72,2,,,,
73,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 15 in B-Flat Major, K. 450: II. Andante",-,73,1,,,,
74,-,Rob Grant,Deep Ocean Swells,-,13,1,,,,
75,down,Roger Eno,Through The Blue (Piano Version),57,6,8,,,,
76,down,Swaffer,Antarctica,50,5,11,,,,
77,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),61,6,10,,,,
78,down,Alexandre Tharaud,Première Gymnopédie,66,13,18,,,,
79,-,Benjamin Grundahl,Magenta,-,16,1,,,,
80,-,Stelios Kerasidis,May,-,20,1,,,,
81,-,Akira Kosemura,Fallen Flowers,-,22,1,,,,
82,down,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),73,16,67,,,,
83,-,Yuqiao,The Quiet Room,-,21,1,,,,
84,down,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),83,16,68,,,,
85,-,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",-,85,1,,,,
86,-,"David Le Page, Orchestra of the Swan, Philip Sheppard & Catherine Leech",The Sea of Time and Space,-,86,1,,,,
87,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,87,1,,,,
88,-,Hideyuki Hashimoto,Under,-,26,1,,,,
89,down,Challem,The Great,72,16,8,,,,
90,up,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",90,29,4,,,,
91,-,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,-,72,1,,,,
92,down,Neil Cowley,Automata (Piano Version),35,22,4,,,,
93,down,Matteo Myderwyk,Legacy,46,6,5,,,,
94,down,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,74,72,3,,,,
95,down,Grégoire Gerstmans,Aujourd'hui,43,43,3,,,,
96,down,Roger Eno,The Turning Year (Solo Piano Version),59,27,5,,,,
97,down,Elliott Jack Sansom,"All I Hear Is Birds,",51,44,4,,,,
98,down,Akira Kosemura,Anywhere Else,62,5,10,,,,
99,down,Keane Wang,Moment by Moment,55,4,5,,,,
100,-,Aquinas Piano Trio,"Piano Trio in C Minor, Hob. XV:13: II. Allegro spirituoso",-,100,1,,,,
