Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,51,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,69,,,,
3,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",61,3,2,,,,
4,up,久石 譲,人生のメリーゴーランド,4,2,101,,,,
5,down,Alexis Ffrench,"Still, Still, Still",3,3,7,,,,
6,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),6,2,49,,,,
7,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),9,1,51,,,,
8,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,5,21,,,,
9,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),7,2,49,,,,
10,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),10,2,49,,,,
11,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),13,4,49,,,,
12,up,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Church Sonata No. 1 in E-Flat Major, K. 67",16,12,9,,,,
13,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),12,2,49,,,,
14,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),19,6,49,,,,
15,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),34,4,7,,,,
16,up,Dan Lambert,Grandfather,73,16,2,,,,
17,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),25,6,49,,,,
18,up,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Church Sonata No. 14 in C Major, K. 328",29,18,9,,,,
19,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),27,6,49,,,,
20,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),20,9,49,,,,
21,down,2CELLOS,Celloverse,14,4,51,,,,
22,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),22,6,49,,,,
23,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),23,5,51,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,1,158,,,,
25,down,Hania Rani,Spring,8,8,3,,,,
26,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),24,2,49,,,,
27,up,Théotime Langlois de Swarte & Justin Taylor,Chaconne que j’ai faitte pour donner à mon oncle,38,27,7,,,,
28,up,Ruben Gerards,Forest Snow,92,28,2,,,,
29,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",37,1,164,,,,
30,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),41,30,6,,,,
31,up,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),91,31,2,,,,
32,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),26,10,49,,,,
33,down,Joe Kirby,Free,32,17,3,,,,
