Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,10,1,2,,,,
2,up,Stephan Moccio,Halston,2,2,4,,,,
3,down,Stephan Moccio,Le Jardin de Monsieur Monet,1,1,9,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,8,,,,
5,up,David Fray,"Goldberg Variations, BWV 988: Aria",29,4,2,,,,
6,up,Stephan Moccio,Esmé’s Waltz,11,6,2,,,,
7,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",4,4,3,,,,
8,up,Stephan Moccio,Lionheart,38,8,2,,,,
9,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",5,5,3,,,,
10,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",6,1,103,,,,
11,-,Ólafur Arnalds,Letters,-,7,1,,,,
12,up,Poppy Ackroyd,Stillness,22,12,2,,,,
13,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",7,7,3,,,,
14,up,Sophie Hutchings,Hold My Hand,18,11,3,,,,
15,up,Belle Chen,Lullaby for Edward,32,7,5,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,70,,,,
17,up,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",90,17,2,,,,
18,down,Sofiane Pamart,Borealis,14,2,3,,,,
19,down,Chad Lawson,Nocturne in a Minor,17,14,6,,,,
20,-,Bird Thongchai,คำมั่นสัญญา,-,18,29,,,,
21,up,Olivia Belli,As I Was,40,13,4,,,,
22,-,Fırat Akarcalı,Air,-,22,1,,,,
23,up,Ric Mills,How I Wonder What You Are,57,23,2,,,,
24,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",48,1,7,,,,
25,down,久石 譲,人生のメリーゴーランド,13,2,40,,,,
26,up,Matteo Myderwyk,Aria,27,3,6,,,,
27,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,9,3,7,,,,
28,up,Chill Patrol,Soedersved,42,3,9,,,,
29,-,Milana Zilnik,2Am. Echi,-,14,1,,,,
30,-,Arawee Sajjanont,ความรักเจ้าขา,-,4,62,,,,
31,-,Ólafur Arnalds,Respite,-,11,1,,,,
32,up,Stephan Moccio,Fireflies,58,32,2,,,,
33,down,Marina Baranova,The Canopy of Heaven,8,8,3,,,,
34,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,43,2,73,,,,
35,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Madama Butterfly, SC 74: Un bel dì vedremo",-,35,1,,,,
36,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",20,1,8,,,,
37,-,Arawee Sajjanont,ไม่เคยรักใครเท่าเธอ,-,14,23,,,,
38,-,Dirk Maassen,In Another Life,-,2,8,,,,
39,up,David Baron,Looking Into the Lens,80,39,2,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,1,99,,,,
41,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",34,5,91,,,,
42,down,Daniele Meneghello,Why,31,31,2,,,,
43,up,Kian Soltani,"Jack Sparrow (From ""Pirates of the Caribbean"")",60,43,2,,,,
44,down,Dirk Maassen,Fragile,21,3,11,,,,
45,-,Yiruma,Sometimes Someone,-,45,3,,,,
46,down,The Masked Pianoman,Arcticgrey,28,28,3,,,,
47,down,Anatole,All Of Us,33,2,5,,,,
48,-,Maxence Cyrin,As the Darkness Falls,-,4,1,,,,
49,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,2,6,,,,
50,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",-,6,43,,,,
51,down,Dirk Maassen,Diaries (from Home),23,2,19,,,,
52,up,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",55,23,5,,,,
53,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,13,41,,,,
54,down,Alexis Ffrench,Moments,26,12,7,,,,
55,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,17,43,,,,
56,up,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",72,9,67,,,,
57,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 1 in C Minor",-,57,1,,,,
58,-,Nantida Kaewbuasai,พรหมลิขิต,-,7,34,,,,
59,-,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 11 in F Major for Piano and Orchestra, K. 413: II. Larghetto",-,59,7,,,,
60,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,45,11,,,,
61,-,Ola Gjeilo,Still,-,2,57,,,,
62,-,Almost Piano & Oliver Price,Innerversions,-,56,1,,,,
63,-,The Piano Guys,Titanium / Pavane,-,46,6,,,,
64,-,Kian Soltani,Intermezzo. A Scene from the Past,-,64,1,,,,
65,-,Ólafur Arnalds,The Invisible Front,-,65,1,,,,
66,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,22,,,,
67,down,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",15,15,3,,,,
68,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat Major",-,68,1,,,,
69,-,The Piano Guys,A Thousand Years,-,6,21,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,6,81,,,,
71,-,Austin Farwell & A N T I T H E S I S,The Promise,-,60,1,,,,
72,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,1,,,,
73,-,Morunas,Textures,-,73,1,,,,
74,-,Yiruma,27 May,-,29,2,,,,
75,down,Yiruma,River Flows In You,59,18,4,,,,
76,up,Nantida Kaewbuasai,ฉันเป็นของเธอ,81,24,13,,,,
77,-,Kian Soltani,"Memories of Rivendell (From ""The Lord of the Rings"")",-,77,1,,,,
78,-,Arawee Sajjanont,คนสุดท้าย,-,23,16,,,,
79,down,Jean-Michel Blais,roses,44,44,2,,,,
80,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,22,5,,,,
81,down,Stephan Moccio,Myrtle,67,67,2,,,,
82,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,82,1,,,,
83,-,Arawee Sajjanont,ภาษาใจ,-,18,17,,,,
84,-,Bird Thongchai,สุดที่รัก,-,47,8,,,,
85,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",65,17,39,,,,
86,-,Beethoven Orchestra London,"Sonata No. 8 in C Minor Pathetique, Op. 13 - III. Rondo - Allegro",-,86,1,,,,
87,-,Alfred Brendel & Hungarian Quintet,"Quintet in E-Flat Major for Piano and Winds, K. 452: II. Larghetto",-,15,33,,,,
88,-,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",-,13,35,,,,
89,-,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,11,68,,,,
90,-,Kian Soltani,"Minas Tirith (From ""The Lord of the Rings"")",-,90,1,,,,
91,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,88,6,5,,,,
92,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",45,1,12,,,,
93,-,Ifer Lenn,Violet,-,35,1,,,,
94,-,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,11,30,,,,
95,up,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",97,6,61,,,,
96,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,26,3,,,,
97,down,Dirk Maassen,Air (from Home),86,67,3,,,,
98,-,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,11,33,,,,
99,-,Stephan Moccio,Wistful,-,5,5,,,,
100,-,Dario Crisman,Last Summer,-,100,1,,,,
