Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,3,1,12,,,,
2,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",1,1,5,,,,
3,down,Ola Gjeilo,Before Dawn,2,2,5,,,,
4,up,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",38,4,10,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,14,,,,
6,up,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",59,6,8,,,,
7,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",19,6,2,,,,
8,-,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",-,8,8,,,,
9,down,Joep Beving,Klangfall (Piano Version),7,7,3,,,,
10,up,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",40,10,9,,,,
11,-,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",-,3,9,,,,
12,down,Laurence Ipsum,Between Dawn and Day,11,7,2,,,,
13,up,Ola Gjeilo,Firefly,14,8,2,,,,
14,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,21,2,14,,,,
15,-,Alfred Brendel & Hungarian Quintet,"Quintet in E-Flat Major for Piano and Winds, K. 452: II. Larghetto",-,15,7,,,,
16,down,Carlos Cipa,senna's joy (Solo Piano Version),9,3,7,,,,
17,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",28,17,2,,,,
18,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,9,6,,,,
19,down,Ola Gjeilo,Still,5,2,14,,,,
20,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",4,1,14,,,,
21,-,Laurence Ipsum,First Rays,-,21,7,,,,
22,up,Céline Morgan,Mundane,29,22,5,,,,
23,-,Maxence Cyrin,Mer de velours,-,23,1,,,,
24,down,Classical Harp Music,"Pavane, Opus 50",17,9,9,,,,
25,down,White Noise,White Noise 1 Hour Long,8,6,5,,,,
26,down,Sophie Hutchings,Two Flames,22,22,2,,,,
27,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",33,10,4,,,,
28,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",12,3,14,,,,
29,up,Agnes Fredenberg,Cycles,100,24,2,,,,
30,down,Joep Beving,Ala,15,15,4,,,,
31,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",37,23,2,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,1,11,,,,
33,up,Milana Zilnik,Blu,90,23,2,,,,
34,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",10,5,14,,,,
35,-,The Piano Guys,Perfect,-,35,5,,,,
36,-,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",-,7,10,,,,
37,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,37,2,,,,
38,up,Michael Logozar,Drift,44,1,14,,,,
39,-,Stephan Berg,Not Alone,-,6,5,,,,
40,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,3,1,,,,
41,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","If Ever I More Riches Did Desire, Cantata, Z.544: ""Here Let My Life With as Much Silence Slide""",-,41,1,,,,
42,-,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",-,11,9,,,,
43,-,Les Musiciens de Saint-Julien & François Lazarevitch,"Amphitryon, Z.572: Scotch Tune",-,43,1,,,,
44,-,Les Musiciens de Saint-Julien & François Lazarevitch,"The Virtuous Wife, Z.611: Aire",-,44,1,,,,
45,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","King Arthur, Z.628: ""What Power Art Thou""",-,45,1,,,,
46,down,Musicas de Piano Masters,"Prelude in C Major, The Well Tempered Clavier, Pt. I, BWV 846",16,16,3,,,,
47,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,7,,,,
48,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","""‘Twas Within a Furlong of Edinboro' Town"" (Scots Song), Z.605/2",-,48,1,,,,
49,down,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",34,34,2,,,,
50,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,37,3,,,,
51,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","King Arthur, Z.628: ""Fairest Isle""",-,51,1,,,,
52,up,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",66,44,2,,,,
53,up,Huw Watkins,Arcadia,73,24,7,,,,
54,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",-,5,9,,,,
55,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,6,,,,
56,down,Classical Harp Music,Danny Boy,41,40,9,,,,
57,-,Les Musiciens de Saint-Julien & François Lazarevitch,"Love’s Goddess Sure Was Blind (Birthday Ode for Queen Mary), Z.331: May Her Blest Example Chase - Jig [Tune: ""Hey Boys, up Go We""] & Suite for Strings in G Major, Z.770: Borry",-,57,1,,,,
58,-,Céline Morgan,Under the Milky Way,-,30,2,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,27,2,,,,
60,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,8,9,,,,
61,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",-,9,9,,,,
62,-,Les Musiciens de Saint-Julien & François Lazarevitch,"The Old Bachelor, Z.607: Hornpipe",-,62,1,,,,
63,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,8,10,,,,
64,-,Les Musiciens de Saint-Julien & François Lazarevitch,"The Fairy Queen, Z.629: Chaconne",-,64,1,,,,
65,-,Alice Sara Ott,"Concerto in D Minor, BWV 974: 2. Adagio (after Marcello S. Z799)",-,65,1,,,,
66,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","Ode for St Cecilia's Day, Z.339: ""Here the Deities Approve""",-,66,1,,,,
67,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,43,1,,,,
68,-,Les Musiciens de Saint-Julien & François Lazarevitch,"Pavan in G Minor, Z.752",-,68,1,,,,
69,down,Joep Beving,Ab Ovo,32,24,2,,,,
70,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,62,1,,,,
71,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","""O Solitude, My Sweetest Choice"", Z.406",-,71,1,,,,
72,down,Ludovico Einaudi,Day 7: Ascent,54,2,10,,,,
73,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,45,2,,,,
74,-,小瀬村晶,Trace,-,41,7,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,6,8,,,,
76,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),58,13,6,,,,
77,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","Come Ye Sons of Art (Birthday Ode for Queen Mary), Z.323/5: ""Strike the Viol, Touch the Lute""",-,77,1,,,,
78,-,Les Musiciens de Saint-Julien & François Lazarevitch,"Amphitryon, Z.572: Minuet - Hornpipe - Boree",-,78,1,,,,
79,-,Matteo Myderwyk,Charlotte,-,1,10,,,,
80,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,14,6,,,,
81,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,81,1,,,,
82,-,Ola Gjeilo,Aeon,-,82,1,,,,
83,-,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",-,13,8,,,,
84,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,84,1,,,,
85,down,Fazıl Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": II. Allegretto",74,74,2,,,,
86,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,11,9,,,,
87,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,2,11,,,,
88,-,"Tim Mead, Les Musiciens de Saint-Julien & François Lazarevitch","The Fairy Queen, Z.629: ""One Charming Night""",-,88,1,,,,
89,down,Fazıl Say,"Piano Sonata No. 12 in A-Flat Major, Op. 26, ""Funeral March"": IV. Allegro",78,78,2,,,,
90,down,Sofiane Pamart,Nagasaki,35,4,2,,,,
91,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,91,1,,,,
92,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,9,11,,,,
93,-,Les Musiciens de Saint-Julien & François Lazarevitch,"The Indian Queen, Z.630 ""We the Spirits of the Air"": Song Tune",-,93,1,,,,
94,-,Alexandra Stréliski,Interlude,-,18,8,,,,
95,-,Les Musiciens de Saint-Julien & François Lazarevitch,"Timon of Athen, Z.632: Curtain Tune",-,95,1,,,,
96,-,Fazıl Say,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1, ""Quasi una fantasia"": I. Andante - Allegro",-,26,2,,,,
97,down,Arcadi Volodos,"Minuet in A Major, D. 334",26,1,14,,,,
98,-,Rob Simonsen,Envol,-,97,1,,,,
99,-,Les Musiciens de Saint-Julien & François Lazarevitch,"The Married Beau, Z.603: March",-,99,1,,,,
100,-,Fazıl Say,"Piano Sonata No. 12 in A-Flat Major, Op. 26, ""Funeral March"": II. Scherzo (Allegro molto) - Trio",-,67,2,,,,
