Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,52,,,,
2,up,Edmundsson,Distant Call,65,2,2,,,,
3,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),4,2,8,,,,
4,up,MettaForm,Lumenary,68,4,2,,,,
5,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,84,5,2,,,,
6,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),7,5,4,,,,
7,up,Henrik Lindstrand,Stora Huset,51,7,2,,,,
8,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",3,3,3,,,,
9,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,2,1,50,,,,
10,down,Ola Gjeilo,Autumn,5,4,6,,,,
11,up,Elin Lilja,Waves,58,11,2,,,,
12,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",6,6,2,,,,
13,-,Henrik Lindstrand,Stjärnvägar II,-,13,1,,,,
14,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",11,6,5,,,,
15,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",26,6,9,,,,
16,down,Agnes Fredenberg,Dim Lights,9,9,3,,,,
17,down,Jef Martens,Always You Somehow,12,12,4,,,,
18,up,Neil Cowley,Eureka Pulse,22,1,5,,,,
19,down,Dirk Maassen,Peace of Mind,18,8,7,,,,
20,-,Sofiane Pamart,Berlin,-,2,1,,,,
21,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",29,15,2,,,,
22,up,Laurence Ipsum,Silence Will Fall,31,17,3,,,,
23,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],54,3,6,,,,
24,down,Bertrand Chamayou,Song for Octave,20,20,3,,,,
25,up,Peter Sandberg,Treasure,43,18,4,,,,
26,up,Maurice Sawin,Riverflow,36,26,4,,,,
27,up,Laurence Ipsum,Hedgehog Hill,41,5,5,,,,
28,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",17,7,24,,,,
29,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",23,9,8,,,,
30,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",48,9,7,,,,
31,-,Josefine,Ecce Homo,-,3,1,,,,
32,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,11,1,,,,
33,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": III. Allegro",24,6,17,,,,
34,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,16,3,,,,
35,down,Fırat Akarcalı,Pure,27,6,5,,,,
36,down,Stephan Berg,Sad Song,25,10,5,,,,
37,up,Alexis Ffrench,Dreamland (Solo Piano Version),40,4,8,,,,
38,up,Jef Martens,I Will Be Here When You Wake,71,25,5,,,,
39,down,Alexis Ffrench,Footprints in the Sand,30,4,7,,,,
40,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",45,11,5,,,,
41,down,Annelie,October,13,7,5,,,,
42,-,Stephan Berg,Follow Your Heart,-,4,1,,,,
43,up,Laurence Ipsum,Not Dark Yet,44,7,7,,,,
44,up,Dirk Maassen,Fjara (Solo Piano Version),53,5,13,,,,
45,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,12,1,,,,
46,up,Maria Holloway,Radiance,50,13,4,,,,
47,down,MILNO,Élégie,46,17,5,,,,
48,up,Andreas Ihlebæk,Drømmevise,62,47,4,,,,
49,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",57,19,7,,,,
50,-,Pablo Sainz Villegas,Lágrima,-,50,1,,,,
51,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,13,1,,,,
52,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",39,14,4,,,,
53,up,Piano Novel,Connected Colors (Solo Piano Version),61,8,8,,,,
54,down,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",33,3,40,,,,
55,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",8,2,46,,,,
56,down,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",15,8,41,,,,
57,down,Ola Gjeilo,Spring,56,11,8,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,58,3,,,,
59,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,27,,,,
60,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",60,3,49,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,61,2,,,,
62,down,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",37,8,41,,,,
63,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,63,1,,,,
64,down,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",34,8,37,,,,
65,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,65,1,,,,
66,down,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",28,7,42,,,,
67,down,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",35,11,43,,,,
68,up,Max Richter,Dream Solo,73,6,13,,,,
69,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,38,5,41,,,,
70,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",78,17,9,,,,
71,down,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",32,5,38,,,,
72,-,Joe Hisaishi,Oriental Wind,-,39,2,,,,
73,down,vision string quartet,Samba,72,72,2,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",66,25,17,,,,
75,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,46,2,,,,
76,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,19,3,39,,,,
77,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,5,15,,,,
78,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",-,6,26,,,,
79,-,Raphaela Gromes & Julian Riem,"Concerto for Piano and Cello in A Minor, Op. 7: II. Romanze. Andante ma non troppo con grazia",-,79,2,,,,
80,down,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",76,9,37,,,,
81,-,Bird Thongchai,ท่าฉลอม,-,43,7,,,,
82,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",47,5,49,,,,
83,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",10,9,44,,,,
84,-,Brian Crain,Gentle Rain,-,84,1,,,,
85,-,Brian Crain,Tears in the Fountain,-,85,1,,,,
86,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",79,2,4,,,,
87,-,Brian Crain,Voice from the Past,-,87,1,,,,
88,-,Brian Crain,Song for Sienna,-,88,1,,,,
89,-,Yiruma,Room With A View,-,1,18,,,,
90,-,Brian Crain,Butterfly Waltz,-,90,1,,,,
91,-,Brian Crain,Sunrise,-,91,1,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,6,43,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,1,48,,,,
94,-,Autonomy,Black Dog,-,40,2,,,,
95,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",-,18,1,,,,
96,-,Henrik Lindstrand,Syrsor,-,96,1,,,,
97,-,Brian Crain,Fly Away,-,97,1,,,,
98,-,Brian Crain,Break in the Clouds,-,98,1,,,,
99,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,42,,,,
100,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",92,11,40,,,,
