Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,4,,,,
2,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",6,1,105,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,10,,,,
4,up,Stephan Moccio,Halston,10,2,6,,,,
5,up,Jiří Horák,I Wish I Had Wings,20,5,2,,,,
6,up,Shani Diluka,"Rêverie, CD 76, L. 68",29,6,2,,,,
7,up,Pavel Fedorov,Existentia,17,7,2,,,,
8,down,Maxence Cyrin,As the Darkness Falls,4,4,3,,,,
9,down,Stephan Moccio,Le Jardin de Monsieur Monet,5,1,11,,,,
10,up,Ludovico Einaudi,Natural Light,59,10,2,,,,
11,up,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,19,11,2,,,,
12,down,Ólafur Arnalds,Letters,7,7,3,,,,
13,up,Goldbæk,Reflections,50,13,2,,,,
14,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",90,7,5,,,,
15,-,Belle Chen,Lullaby for Edward,-,7,6,,,,
16,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",23,4,5,,,,
17,down,Olga Scheps,"Stuff We Did (from ""Up"")",13,13,2,,,,
18,down,David Fray,"Goldberg Variations, BWV 988: Aria",9,4,4,,,,
19,up,Stephan Moccio,Esmé’s Waltz,24,6,4,,,,
20,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",34,5,5,,,,
21,down,Luke Howard,Passion / Sleep (Live),16,16,2,,,,
22,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,65,7,7,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,101,,,,
24,down,久石 譲,人生のメリーゴーランド,12,2,42,,,,
25,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",15,5,93,,,,
26,down,Ólafur Arnalds,Respite,11,11,3,,,,
27,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,2,1,,,,
28,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",27,3,92,,,,
29,up,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 2,63,29,2,,,,
30,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,22,2,75,,,,
31,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,98,1,88,,,,
32,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,18,1,,,,
33,-,Judith Cohen,Hudson River,-,3,1,,,,
34,down,Poppy Ackroyd,Stillness,21,12,4,,,,
35,up,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 3,84,35,2,,,,
36,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,17,1,,,,
37,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",-,6,44,,,,
38,-,Rasmus H Thomsen,Beowulf,-,22,1,,,,
39,down,Milana Zilnik,2Am. Echi,14,14,3,,,,
40,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,26,1,,,,
41,-,Goetz Oestlind,Amor,-,24,1,,,,
42,-,Band Of Legends,Canon in D (Soft Grand Piano),-,42,1,,,,
43,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,43,1,,,,
44,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,17,44,,,,
45,-,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",-,9,68,,,,
46,down,Yiruma,River Flows In You,18,18,6,,,,
47,up,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",95,35,32,,,,
48,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,48,1,,,,
49,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,1,9,,,,
50,down,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",25,25,2,,,,
51,down,Sophie Hutchings,Hold My Hand,33,11,5,,,,
52,-,Salzburg Chamber Orchestra & Alexander von Pitamic,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,15,17,,,,
53,-,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",-,7,52,,,,
54,down,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",41,6,63,,,,
55,-,Fırat Akarcalı,Air,-,22,2,,,,
56,-,Ólafur Arnalds,TREE,-,15,3,,,,
57,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,23,1,,,,
58,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,37,4,,,,
59,-,Elena Urioste & Tom Poster,Bha là eile ann,-,59,2,,,,
60,-,Jef Martens,Your Evening Calm,-,12,3,,,,
61,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,53,1,,,,
62,down,Arawee Sajjanont,ความรักเจ้าขา,38,4,64,,,,
63,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",67,11,70,,,,
64,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",74,17,41,,,,
65,down,Sofiane Pamart,Borealis,44,2,5,,,,
66,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,65,2,,,,
67,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,1,72,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,6,83,,,,
69,up,Dirk Maassen,Fragile,82,3,13,,,,
70,down,Daniele Meneghello,Why,37,31,4,,,,
71,down,Ifer Lenn,Violet,35,35,3,,,,
72,down,Ric Mills,How I Wonder What You Are,32,23,4,,,,
73,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,25,1,,,,
74,-,Chad Lawson,Nocturne in a Minor,-,14,7,,,,
75,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,46,1,,,,
76,-,Bird Thongchai,คำมั่นสัญญา,-,18,30,,,,
77,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,55,1,,,,
78,-,Julia Fischer & Russian National Orchestra,"Violin Concerto In D Major, Op. 35: I. Allegro Moderato",-,78,1,,,,
79,-,"Eydís Evensen, GDRN & Hrafnhildur Marta Guðmundsdóttir",Midnight Moon,-,79,1,,,,
80,-,Arawee Sajjanont,สนามอารมณ์,-,34,11,,,,
81,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",-,32,31,,,,
82,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,37,5,,,,
83,down,Almost Piano & Oliver Price,Innerversions,56,56,3,,,,
84,-,Eydís Evensen,Bylur,-,84,1,,,,
85,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,2,11,,,,
86,-,Moux,heart pieces,-,26,10,,,,
87,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,85,1,,,,
88,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,-,72,2,,,,
89,-,The Piano Guys,A Thousand Years,-,6,22,,,,
90,down,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 4,71,71,2,,,,
91,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,88,1,,,,
92,up,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",96,2,8,,,,
93,-,Rosey Chan,Infinity,-,1,25,,,,
94,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,94,1,,,,
95,-,Stephan Moccio,Sea Change,-,4,22,,,,
96,-,"Camerata Labacensis, Joze Falout & Kurt Redel","Concerto in C Major for Oboe and Orchestra, K. 314: II. Adagio non troppo",-,35,12,,,,
97,-,Alexis Ffrench,Moments,-,12,8,,,,
98,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,3,,,,
99,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,17,13,,,,
100,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,13,43,,,,
